,"Issue date",Title,Topic
ML20196K766,"31 December 1998","Rbs,Unit 1 Annual Occupational Radiation Exposure Rept for 1998",
"RBG-44980, Radiological Environ Operating Rept for River Bend Station for Operating Period 980101-1231. with","31 December 1998","Radiological Environ Operating Rept for River Bend Station for Operating Period 980101-1231. with",
"RBG-44741, Annual Non-Radiological Environ Operating Rept for 970829-980828. with","28 August 1998","Annual Non-Radiological Environ Operating Rept for 970829-980828. with",
"RBG-44-543, NPDES Noncompliance Notification:On 980519,sample Was Inadvertently Missed During Discharge of 19,575 Gallons of Rejected Water from Demineralizer Unit.Caused by Infrequent Discharges.Will Reemphasize Notification Requirements","12 June 1998","NPDES Noncompliance Notification:On 980519,sample Was Inadvertently Missed During Discharge of 19,575 Gallons of Rejected Water from Demineralizer Unit.Caused by Infrequent Discharges.Will Reemphasize Notification Requirements",
ML20217P965,"31 December 1997","Annual Radioactive Effluent Release Rept,For Period Jan-Dec 1997","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML20217P262,"31 December 1997","Annual Occupational Radiation Exposure for 1997",
"RBG-44321, NPDES Noncompliance Notification:On 971022,daily Average & Daily Max Pounds/Day Had Been Exceeded.Caused by Evolution Problems W/Sodium Hypochlorite & Ammonium Bisulfite Feed Systems.Addl Training Provided Re Maintaining Level Ranges","18 November 1997","NPDES Noncompliance Notification:On 971022,daily Average & Daily Max Pounds/Day Had Been Exceeded.Caused by Evolution Problems W/Sodium Hypochlorite & Ammonium Bisulfite Feed Systems.Addl Training Provided Re Maintaining Level Ranges","Grab sample"
ML20211F271,"23 September 1997","NPDES Noncompliance Notification:On 970919,transformer Oil Spill Release Incident Occurred.Latico Environmental Svcs Arrived at Location to Assist W/Oil Spill Containment & Initiated Spill Cleanup.W/Laboratory Analysis Results",
ML20199K962,"29 August 1997","RBS Environmental Operating Rept for Period 960829-970828",
"RBG-43-933, NPDES Noncompliance Notification:On 970506 & 07 Several Unanticipated Bypasses of Station Circulating Water Sys Occurred.Caused by Manual Shutdown of Station.Secured CWS to Compensate for Decrease Demand for Makeup Water","12 May 1997","NPDES Noncompliance Notification:On 970506 & 07 Several Unanticipated Bypasses of Station Circulating Water Sys Occurred.Caused by Manual Shutdown of Station.Secured CWS to Compensate for Decrease Demand for Makeup Water",
"RBG-43844, Radiological Environ Operating Rept for River Bend Station 960101-1231","31 December 1996","Radiological Environ Operating Rept for River Bend Station 960101-1231","Annual Radiological Environmental Operating Report"
"RBG-43809, Annual Occupational Radiation Exposure Rept for 1996","31 December 1996","Annual Occupational Radiation Exposure Rept for 1996",
ML20140F009,"31 December 1996","Annual Effluent Release Rept for Jan-Dec 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
"RBG-43-511, NPDES Noncompliance Notification:On 961016,drinking Water Samples Resulted in Tier 1 Bacteriological Mcl Violation. Caused by Contamination from Internal Tap or Plumbing Problem.Drinking Water Tap 5 Should Be Deleted","21 November 1996","NPDES Noncompliance Notification:On 961016,drinking Water Samples Resulted in Tier 1 Bacteriological Mcl Violation. Caused by Contamination from Internal Tap or Plumbing Problem.Drinking Water Tap 5 Should Be Deleted",
ML20135C186,"28 August 1996","Annual Environ Operating Rept (Nonradiological) 950829- 960828","Zebra Mussel"
ML20117H674,"22 May 1996","NPDES Noncompliance Notification:On 960515,unanticipated Bypass of Clarifier a Occurred.Caused by Isolation Valve Leaking by Seat.Temporary Diesel Pump Set Up to Divert Water from Valve Pit to Clarifier Splitter Box",
ML20101K240,"31 December 1995","Annual Occupational Radiation Exposure Rept for 1995",
ML20108B560,"31 December 1995","Annual Radioactive Effluent Release Rept Jan-Dec 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
"RBG-42851, Radiological Environ Operating Rept,River Bend Station for Operating Period,Jan-Dec 1995","31 December 1995","Radiological Environ Operating Rept,River Bend Station for Operating Period,Jan-Dec 1995","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl,Stolen"
"RBG-43185, Radiological Environ Operating Rept (Amended) River Bend Station Jan-Dec 1995","31 December 1995","Radiological Environ Operating Rept (Amended) River Bend Station Jan-Dec 1995","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Stolen"
ML20094P554,"28 August 1995","Annual Environ Operating Rept (Nonradiological) for Period 940829-950828","Zebra Mussel"
ML20078N358,"6 January 1995","Evaluation of Proposed Wildlife Mgt Lake, Final Rept",
"RBG-41285, Annual Radioactive Effluent Release Rept for Jan-Dec 1994","31 December 1994","Annual Radioactive Effluent Release Rept for Jan-Dec 1994",
"RBG-41459, Radiological Environ Operating Rept River Bend Station for Operating Period Jan-Dec 1994","31 December 1994","Radiological Environ Operating Rept River Bend Station for Operating Period Jan-Dec 1994","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl,Stolen"
