,"Issue date",Title,Topic
ML21181A188,"30 June 2021","E-mail from S. Johnston, Holtec, to A. Snyder and F. Bower, NRC - Oyster Creek Nuclear Generating Station - Readiness Status for ISFSI Only Inspection",
ML21159A245,"25 June 2021","Enclosure 2 - Safety Evaluation","Exemption Request,Earthquake,Fuel cladding,Fire Watch"
ML21176A155,"25 June 2021","Issuance of Amendment to Change the Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan to Reflect an ISFSI-Only Configuration (EPID No. L-2020-LLA-0267) Public Version",
ML21159A244,"25 June 2021","Enclosure 1 - Amendment No. 300 to DPR-16",
ML21159A243,"25 June 2021","Letter - Oc - Issuance of Amendment to Change the Emergency Plan and Emergency Action Level Scheme to Reflect an ISFSI-Only Configuration",
ML21119A063,"25 June 2021","Safety Evaluation Report ISFSI Only Tech Specs","High Radiation Area,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Aging Management,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,B.5.b Mitigating Strategies"
ML21119A064,"25 June 2021","License Amendment 299",
ML21119A062,"25 June 2021","Letter to A. Sterdis Re Oyster Creek Issuance of Amendment to Revise Permanently Defueled Tech Specs","Cyber Security"
ML21162A035,"24 June 2021","Letter - Issuance of Exemption Oyster Creek Ngs FOF Annual Exercises and Certain Rqts of 10 CFR Part 73, Appendix B",
ML21162A036,"24 June 2021","Exemption - Oyster Creek Ngs FOF Annual Exercises and Certain Rqts of 10 CFR Part 73, Appendix B","Exemption Request"
ML21175A209,"24 June 2021","E-mail from A. Sterdis to P. Longmire - Oyster Creek Nuclear Generating Station: ISFSI-only Physical Security Plan (Stating Implementation Intent)",
ML21162A360,"11 June 2021","E-mail Response from the State of New Jersey Regarding the Pending Revision to the Emergency Plan to Reflect Independent Spent Fuel Storage Installation Only Status",
ML21162A117,"11 June 2021","E-mail to HDI: Acceptance Review - FOF Exemption","Exemption Request"
ML21168A017,"10 June 2021","E-mail from HDI: RAI Response","Aging Management"
ML21168A018,"10 June 2021","E-mail from HDI: RAI Response (Attachment)","Aging Management,Fire Protection Program"
ML21162A362,"8 June 2021","Exemption for Drills, Supplement (Cover Letter)","Exemption Request"
ML21161A257,"7 June 2021","State Consultation: ISFSI-only Physical Security Plan (Email Response)",
ML21161A289,"3 June 2021","FOF Exemption Request (Relief from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(l)(1) and Subsection A.7., Regarding Annual Force-on-Force (FOF) Exercises)","Exemption Request,Pandemic"
ML21175A071,"2 June 2021","Issuance of Request for Additional Information: Oyster Creek Nuclear Generating Station. Request for Amendment to Technical Specifications","Aging Management"
ML21148A056,"27 May 2021","E-mail to State of New Jersey Informing of the Pending Revision to the Emergency Plan to Reflect Independent Spent Fuel Storage Installation Only Status",
ML21160A065,"25 May 2021","Registration of Spent Fuel Cask Use and Notification of Permanent Removal of All Spent Fuel Assemblies from the Spent Fuel Pool",
"IR 05000219/2021001","18 May 2021","NRC Inspection Report No. 05000219/2021001 and Independent Spent Fuel Storage Installation Report 07200015/2021001, Holtec Decommissioning International, LLC, Oyster Creek Nuclear Generating Station","Hydrostatic,Condition Adverse to Quality,COVID-19"
ML21133A351,"13 May 2021","Control Point Hazard",
ML21132A318,"12 May 2021","E-Mail from V. Gubbi, DEP to Z. Cruz, NRC - Oyster Creek Nuclear Generating Station - State of New Jersey Response to the Pending Revision to the Defueled Technical Specifications to Reflect Independent Spent Fuel Storage Installation Only",
ML21132A031,"11 May 2021","E-mail to State of New Jersey Informing of the Pending Revision to the Physical Security Plan to Reflect Independent Spent Fuel Storage Installation Only Status",
ML21116A070,"4 May 2021","Letter - Exemption Request from Force-on-Force Exercise Requirements of 10 CFR Part 73, Appendix B for CY2021","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML21124A216,"4 May 2021","Registration of Use of Casks to Store Spent Fuel",
ML21120A105,"30 April 2021","Submittal of Annual Radioactive Environmental Operating Report for 2020","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML21120A087,"30 April 2021","Submittal of Annual Radioactive Effluent Release Report for 2020","Grab sample,Offsite Dose Calculation Manual,NJPDES,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Chernobyl"
ML21120A110,"30 April 2021","Response to Request for Additional Information (RAI) - License Amendment Request to Approve the Oyster Creek Nuclear Generating Station Independent Fuel Storage Installation Only Emergency Plan","Emergency Lighting,Exemption Request,Earthquake"
ML21119A142,"28 April 2021","E-mail to State of New Jersey Informing of the Pending Revision to the Emergency Plan to Reflect Independent Spent Fuel Storage Installation Only Status",
ML21113A074,"23 April 2021","Acceptance Review Email - April 20, 2021 Oyster Creek Request for Exemption from 10 CFR Part 73 Requirements Due to Covid","Exemption Request,Pandemic,Coronavirus"
ML21099A038,"8 April 2021","Email from Z. Cruz to A. Sterdis - Request for Additional Information - HDI Request for Approval of Oyster Creek Nuclear Generating Station Independent Spent Fuel Storage Installation Facility Only Emergency Plan",
ML21099A044,"8 April 2021","Enclosure - Request for Additional Information Related to Request for Approval of Oyster Creek Nuclear Generating Station Independent Spent Fuel Storage Installation Only Emergency Plan Holtec Decommissioning International, LLC",
ML21092A092,"2 April 2021","Registration of Use of Casks to Store Spent Fuel",
"L-21-038, Onsite Property Damage Insurance (10 CFR 50.54(w)(3))","1 April 2021","Onsite Property Damage Insurance (10 CFR 50.54(w)(3))",
