,"Issue date",Title,Topic
ML20199A540,"8 January 1998","Notice of Withdrawal of Application for Amend to Licenses NPF-37 & NPF-66,respectively.Amend Involves Limiting TS Value for Primary Coolant Dose Equivalent I-131 Concentration Being Reduce from 0.35 to 0.20 Uci Per Gram",
ML20197H450,"15 December 1997","Notice of Consideration of Issuance of Amend to Licenses NPF-37,NPF-66,NPF-72 & NPF-77 & Proposed NSHC Determination & Opportunity for Hearing.Amends Revise TS 1.0, Definitions, TS 3/4.6.1, Primary Containment, & Bases","Loop seal"
ML20148H578,"3 June 1997","Notice of Consideration of Issuance of Amends to Licenses NPF-66 & NPF-77 & Proposed NSHC Determination & Opportunity for Hearing.Amends Would Revise TS Re Venting of ECCS Pumps & Associated Piping","Enforcement Discretion"
ML20055E881,"27 June 1990","Notice of Withdrawal of 880302 Application for Amends to Licenses NPF-37,NPF-66,NPF-72 & NPF-77.Amends Reduced Containment Tendon Design Stresses to Incorporate Addl Design Margin Not Reflected in Values of Current Tech Specs",
ML20247F382,"29 March 1989","Notice of Withdrawal of Application for Amends to Licenses NPF-37 & NPF-66.Amends Would Revise Tech Specs to Accomodate Mod to Narrow Range Resistance Temp Detectors in RCS",
ML20247F355,"29 March 1989","Forwards Notice of Withdrawal of Application for Amends to Licenses DPR-37 & NPF-66 to Accomodate Mod to Narrow Range Resistance Temp Detectors in RCS",
ML20214Q958,"23 September 1986","Notice of Finding of No Significant Antitrust Changes & Time for Filing Requests for Reevaluation Re Antitrust OL Review",
ML20214T091,"23 September 1986","Notice of Finding of No Significant Antitrust Changes & Time for Filing Requests for Reevaluation Re Antitrust OL Review",
ML20206S642,"17 September 1986","Fr Notice of No Significant Antitrust Changes in Licensee Activities & Time for Filing Requests for Reevaluation",
ML20147D240,"15 December 1978","Notice of Opportunity for Public Participation in Proposed NRC Lic Action for Subj Facil",
ML20147D225,"5 December 1978","Notice of Receipt of Appl for Facil Oper Lic;Notice of Consideration of Issuance of Facil Oper Lic;Notice of Availability of Environ Rept & Notice of Opportunity for Hearing",
