,"Issue date",Title,Topic
ML21245A219,"2 September 2021","Requalification Program Inspection",
ML21200A139,"19 July 2021","Operator Licensing Examination Approval",
ML21012A269,"12 January 2021","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2021","Generic Fundamentals Examination,COVID-19"
ML20105A188,"14 April 2020","March 4, 2020, NRC Generic Fundamentals Examination Results for Susquehanna Steam Electric Station, Units 1 and 2 (Cover Letter Publicly Available, Enclosures Withheld from Public)","Generic Fundamentals Examination"
"PLA-7852, Response to NRC Regulatory Issue Summary 2020-1 Preparation and Scheduling of Operator Licensing Examinations (PLA-7852)","19 March 2020","Response to NRC Regulatory Issue Summary 2020-1 Preparation and Scheduling of Operator Licensing Examinations (PLA-7852)",
ML19352D657,"16 December 2019","Announcement 0f Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2020","Generic Fundamentals Examination"
ML19235A064,"22 August 2019","Operator Licensing Examination Approval",
"PLA-7801, Response to Request for Information Pertaining to a Licensed Operator","31 July 2019","Response to Request for Information Pertaining to a Licensed Operator",
ML19189A352,"8 July 2019","LLC Licensed Operator Positive Fitness-For-Duty Test",
ML18296A447,"23 October 2018","Senior Reactor and Reactor Operator Initial License Examinations",
"PLA-7701, Response to NRC Issue Summary 2018-02, Preparation and Scheduling of Operator Licensing Examination.","11 April 2018","Response to NRC Issue Summary 2018-02, Preparation and Scheduling of Operator Licensing Examination.",
ML18060A284,"1 March 2018","Operator Licensing Examination Approval",
ML18109A329,"21 February 2018","Final Qa/Related Forms (Folder 1)","Job Performance Measure"
ML18086B025,"16 February 2018","Facility Cover Letter - Ri - March 2018 - GFE",
ML18005A420,"3 January 2018","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2018","Generic Fundamentals Examination"
"PLA-7598, Response to NRC Regulatory Issue Summary 2017-03 'Preparation and Scheduling of Operator Licensing Examinations PLA-7598","5 May 2017","Response to NRC Regulatory Issue Summary 2017-03 'Preparation and Scheduling of Operator Licensing Examinations PLA-7598","Generic Fundamentals Examination"
ML17018A282,"17 January 2017","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2017","Generic Fundamentals Examination"
"IR 05000387/2016301","17 January 2017","NRC Initial Operator Licensing Examination Report 05000387/2016301 and 05000388/2016301",
ML17013A462,"14 November 2016","Draft Operating Exam (Section a, Section B, Section C) (Folder 2)",
ML17013A458,"14 November 2016","NRC Comments on Draft Written Exam (Folder 2)",
ML17013A460,"14 November 2016","Draft - Outlines (Folder 2)",
ML17013A461,"14 November 2016","Draft Written Exam ((Folder 2)","Half scram,Slow transfer,Met Tower,Squib,Scram Discharge Volume,Overtravel"
