,"Issue date",Title,Topic
ML20063J500,"30 August 1982","Motion for Protective Order to Protect Intervenor from Discovery of Privileged Matters,Confidential Matls Prepared for Hearing & Interrogatories & Discovery Requests Objected to","Incorporated by reference"
ML20063J512,"30 August 1982","Responses to Applicant Interrogatories & Requests to Produce Re Palmetto Alliance Contentions 8,16 & 27 & NRC Second Set of Interrogatories & Document Production Requests.Certificate of Svc Encl",Affidavit
ML20063M195,"3 September 1982","Motion to Require NRC to Answer Second Set of Interrogatories If NRC Fails to Answer Voluntarily.Answers Are Necessary to Proper Decision & Not Reasonably Obtainable from Any Other Source.Related Correspondence",
ML20063M205,"3 September 1982","Second Set of Interrogatories & Requests to Produce. Certificate of Svc Encl.Related Correspondence",
ML20063N667,"4 October 1982","Response Opposing Palmetto Alliance & Carolina Environ Study Group 820922 Supplemental Petitions to Intervene","Probabilistic Risk Assessment,Fatality,Affidavit"
ML20063N669,"4 October 1982","Response to Charlotte-Mecklenberg Environ Coalition 820919 Revised Contention 4.Contention Acceptable.Notice of Appearance & Certificate of Svc Encl",
ML20064C413,"31 December 1982","Response to 820420 First Set of Interrogatories & Requests to Produce & 820927 Third Set of Interrogatories & Requests to Produce.Related Correspondence","Coatings,Systematic Assessment of Licensee Performance,Affidavit"
ML20064C631,"31 December 1982","Motion for Protective Order from Further Response to Palmetto Alliance 820420 First Set of Interrogatories & Requests to Produce & Alliance 820927 Third Set of Interrogatories & Requests to Produce",
ML20064N863,"11 February 1983","Amicus Curiae Brief on Whether Law Requires ASLB to Give Controlling Weight to Good Cause Factor in Determining Admission of late-filed Contention & on What Constitutes Good Cause for Late Filing.Certificate of Svc Encl",
ML20065A163,"9 September 1982","Response in Opposition to Palmetto Alliance 820830 Motion for Protective Order Re Applicant Discovery Request.Info Not Covered by atty-client Privilege or Atty Work Product Doctrine.W/Certificate of Svc",
ML20065A177,"9 September 1982","Motion to Compel Palmetto Alliance to Respond to Applicant Interrogatories & Requests to Produce Re Alliance 820809 Contentions 16 & 27 & 820816 Contention 8,or Alternatively, to Dismiss Contentions",
ML20065D849,"27 September 1982","Motion Requesting Voluntary NRC Answer to Intervenor Interrogatories & NRC Svc of Documents Sought by Intervenors.Intervenor Is Nonprofit Organization & Cannot Afford to Purchase Transcript",
ML20065P449,"21 April 1994","Comment Opposing Proposed Rule 10CFR50.55 Recommendation to Incorporate Proposed Rule to Adopt ASME Code Subsections IWE & Iwl","Coatings,Moisture barrier,Scaffolding,Backfit"
ML20065Q022,"22 October 1982","Answer Opposing Palmetto Alliance 821004 Motion to Compel Answers to Interrogatories.Aslb Should Issue Order Denying Motion as Lacking Merit.Motion Devoid of Supporting Arguments.Certificate of Svc Encl",
ML20066C630,"6 November 1982","Supplementary Response to NRC & Util Interrogatories on Palmetto Alliance Contentions 8,16 & 27.Certificate of Svc Encl",Affidavit
ML20067C507,"7 December 1982","Response Supporting NRC 821122 Motion for Sanctions Against Palmetto Alliance for Failure to Comply W/Aslb Ordered Discovery,Or Alternatively,For Dismissal of Alliance Contentions 8,16 & 17.Certificate of Svc Encl",
ML20067D357,"9 December 1982","Motion for Resumption of Discovery as Listed.Several Discovery Matters Remain Outstanding.Certificate of Svc Encl.Related Correspondence",
ML20069F507,"16 March 1983","Followup Interrogatories & Requests to Produce Re Palmetto Contentions 6,7,8,16,27 & 44.Certificate of Svc Encl.Related Correspondence","Fuel cladding"
ML20069H721,"30 March 1983","Response to Applicant Proposed Restrictions on Contacts W/Workers & Request for Remedial Measures in Light of Util Communication W/Workers.Restrictions Will Hinder Intervenor Discovery.Certificate of Svc Encl",Affidavit
ML20069J361,"19 October 1982","Responses to Palmetto Alliance 820927 Third Set of Interrogatories & Requests to Produce.Related Correspondence","Boric Acid,Tornado Missile,Tornado Generated Missile,Design basis earthquake,Earthquake,Affidavit"
ML20069J838,"19 October 1982","Motion for Protective Order Relieving Applicants from Requirement to Respond to Palmetto Alliance 820927 Third Set of Interrogatories & Requests to Produce.Certificate of Svc Encl.Related Correspondence",
ML20069L145,"25 April 1983","Interrogatories & Requests to Produce Re Contentions 1,2,3 & 4.Certificate of Svc Encl",
ML20070C728,"2 December 1982","Affidavit of RA Wiesemann Re Westinghouse Proprietary Info in Util Submittal on Improved Thermal Design Procedures",Affidavit
ML20070D220,"7 December 1982","Response Opposing NRC 821122 Motion for Sanctions Stated in Previous Filings.Certificate of Svc Encl",
ML20070J031,"20 December 1982","Response Opposing Palmetto Alliance 820428 Motion for Protective Order Re Contentions 6 & 7.Alliance Has Not Demonstrated Applicability of atty-client or Work Product Privileges","Incorporated by reference"
ML20070M061,"7 January 1983","Submittal Re Schedule & Discovery Per ASLB 821222 Memorandum & Order.Proposed Schedule Encl.Applicant Views on Discovery Rules Delineated.Certificate of Svc Encl",
ML20070Q271,"24 January 1983","Response to Questions in Commission 821223 order.Late-filed Contention Premised on Institutional Document Not Previously Available Which Does Not Meet three-part Test Per 10CFR2.714(a)(1) Requirements.W/Certificate of Svc",Affidavit
ML20071H064,"18 May 1983","Followup Interrogatories Re Des Contentions 11,17 & 19. Certificate of Svc Encl.Related Correspondence",
ML20071H977,"8 February 1982","Petition for Review of Director'S Decision 81-21 Denying 10CFR2.206 Petition to Shut Down Reactors for Steam Generator Insp.Certificate of Svc Encl",
ML20071M251,"25 May 1983","Motion to Establish Discovery Schedule on QA Contention G. Certificate of Svc Encl","Systematic Assessment of Licensee Performance,Affidavit"
ML20071M523,"22 September 1982","Suppl to Petitions to Intervene Listing Contentions Re Des, Per ASLB 820901 Order.Certificate of Svc Encl","Probabilistic Risk Assessment"
ML20071M532,"19 September 1982","Revised Contention 4,curing Defects in Original Contention by Specifically Addressing Des Analysis & Detailing Why Des Projections of Radiological Genetic & Somatic Effects of Plant Operation Inadequate.Certificate of Svc Encl",
ML20071N170,"27 May 1983","Further Supplementary Responses to Util Interrogatories Re Contentions 6,7,8,16 & 44 & NRC Interrogatories Re Contention 7 & Responses to Util & NRC Followup Interrogatories.Certificate of Svc Encl","Earthquake,Affidavit"
ML20071N172,"2 June 1983","Response Opposing Palmetto Alliance Motion to Establish Discovery Schedule on QA Contention 6.Alliance Afforded Every Opportunity to Obtain Info Necessary to Support Contention.Certificate of Svc Encl",Affidavit
ML20071N401,"4 October 1982","Motion to Compel Util to Respond to Palmetto Alliance 820903 Second Set of Interrogatories & Requests to Produce. Certificate of Svc Encl",
ML20071P807,"6 June 1983","Motion for Sanctions Against Palmetto Alliance & Carolina Environ Study Group.Number & Scope of Contentions Should Be Limited for Failure to Respond to Discovery Requests. Certificate of Svc Encl","Systematic Assessment of Licensee Performance,Affidavit"
ML20072A592,"6 June 1983","Responses to Util 830523 Followup Interrogatories on Des Contentions 11,17 & 19",
ML20072A595,"8 June 1983","Supplemental Response to Interrogatory 17 on Contention 7",
ML20072A605,"8 June 1983","Motion for Extension Until 830701 to File Motions for Summary Disposition.Palmetto Alliance Allowed to Make Discovery Past Scheduled Time.Certificate of Svc Encl",
ML20072B434,"8 June 1983","Notice of Change of Address",
ML20072F173,"20 June 1983","Response to Interrogatories & Requests to Produce Re Carolina Environ Study Group Contention 13.Affirmation of Svc Encl.Related Correspondence",Hydrostatic
ML20072G341,"17 March 1983","Response to 821215 Second Set of Interrogatories & Document Production Requests.Affidavit of Svc Encl.Related Correspondence","Stress corrosion cracking,Affidavit"
ML20072H445,"23 June 1983","Joint Motion for Approval of Stipulation",
ML20072H453,"23 June 1983","Stipulation Re Settlement of contentions.Charlotte- Mecklenburg Environ Coalition Withdraws Contentions from Proceedings",
ML20072L535,"28 March 1983","Response to 830308 First Set of Interrogatories & Document Requests on Contention DES-17.Affirmation of Svc Encl. Related Correspondence",Siren
ML20072N227,"30 March 1983","Memorandum on Need for Clear Delineation on Subj of Palmetto Alliance Contact W/Current & Former Util Employees. Guidelines Should Be Established,Permitting Palmetto Alliance to Make Reasonable Contacts.W/Certificate of Svc",Affidavit
ML20072N400,"25 March 1983","Motion for Order Protecting Util from Responding to Palmetto Alliance 830316 Followup Interrogatories & Requests to Produce.Interrogatories Seek Util Analysis of Documents or Info Available Through Discovery.Certificate of Svc Encl",
ML20072N608,"25 March 1983","Responses to Palmetto Alliance 830316 Followup Interrogatories & Requests to Produce Documents Re Contentions 6,7,8,16,27 & 44.List of Major Plant Differences,Affidavits & Certificate of Svc Encl","Fuel cladding,Affidavit"
ML20072N626,"25 March 1983","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20072R736,"1 April 1983","Discovery & Document Production Requests on Contention 18 Re Reactor Weld Cracks & Contention 17 Re Sandia Study Comparing Injury & Mortality Rates for Serious Accidents. Certificate of Svc Encl.Related Correspondence",
