,"Issue date",Title,Topic
ML21271A498,"3 August 2021","License Amendment Request (LAR) 21-01, Ce-144 Soil Uncertainty Report",
ML21271A193,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 3 18 Omaha Public Power District, FC-20-012, Fort Calhoun Station Decommissioning Project Radiological Character 1",FLEX
ML21271A196,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 3, 1, Omaha Public Power District, Defueled Safety Analysis Report CAC 2","Offsite Dose Calculation Manual,Tornado Missile,Operating Basis Earthquake,Tornado Generated Missile,Design basis earthquake,Process Control Program,Exemption Request,Earthquake,Accidental discharge,Fire Protection Program"
ML21271A180,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 2 19, Omaha Public Power District, FC-20-012, Fort Calhoun Station Decommissioning Project Radiological Characterization Report",FLEX
ML21271A210,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 4 3 Omaha Public Power District, Fort Calhoun Station Unit 1, Defueled Safety Analysis Report CAC 2","Offsite Dose Calculation Manual,Tornado Missile,Operating Basis Earthquake,Tornado Generated Missile,Design basis earthquake,Process Control Program,Exemption Request,Earthquake,Accidental discharge,Fire Protection Program"
ML21271A172,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 2 8 Omaha Public Power District, Offsite Dose Calculation Manual cac2","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML21271A150,"3 August 2021","License Amendment Request (LAR) 21-01, Defueled Safety Analysis Report","Offsite Dose Calculation Manual,Tornado Missile,Operating Basis Earthquake,Tornado Generated Missile,Design basis earthquake,Process Control Program,Exemption Request,Earthquake,Accidental discharge,Fire Protection Program"
ML21271A480,"3 August 2021","License Amendment Request (LAR) 21-01, C-14 Soil Uncertainty Report",
ML21271A265,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 6 7 FC-20-007, Fort Calhoun Station Potential Radionuclides of Concern CAC2",
ML21271A268,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 6 12 FC-20-006, Rev 0, End State Concrete Surface Areas Volumes, CAC2",
ML21271A503,"3 August 2021","License Amendment Request (LAR) 21-01, Ce-144 Soil Regression and Correlation Report",
ML21271A144,"3 August 2021","License Amendment Request (LAR) 21-01, FCS LTP Rev 0. Final - All",
ML21271A510,"3 August 2021","License Amendment Request (LAR) 21-01, Am-241 Soil Uncertainty Report",
ML21271A258,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 6 8 Radiation Safety and Control Services, Tsd 21-043, Radionuclides of Concern in Support of the Fort Calhoun -1",
ML21271A267,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 6 3 Omaha Public Power District, Fort Calhoun Station Unit 1, Defueled Safety Analysis Report CAC2","Offsite Dose Calculation Manual,Tornado Missile,Operating Basis Earthquake,Tornado Generated Missile,Design basis earthquake,Process Control Program,Exemption Request,Earthquake,Accidental discharge,Fire Protection Program"
ML21271A269,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 6 19 E. A. Napier, Hanford Environmental Dosimetry Upgrade Project, Gen II the Hanford Environmental Radiation D-1",
ML21271A599,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 8, 12, Omaha Public Power District, FCS-SAF-103, FCS Deconstruction Health and Safety Plan CAC2","Fitness for Duty,Fire Barrier,Coatings,Exemption Request,Pandemic,COVID-19,Scaffolding"
ML21271A261,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 6 1 Haley & Aldrich, Hydrogeological Conceptual Site Model, Rev. 2, Fort Calhoun Station, Blair, Ne, 2021 CAC2",FLEX
ML21271A219,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 5 12 FC-20-007, Fort Calhoun Station Potential Radionuclides of Concern CAC2",
ML21271A262,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 6 2 Radiation Safety and Control Services, Tsd 20-001, Historical Site Assessment for Fort Calhoun Station - F-1","Boric Acid,Offsite Dose Calculation Manual,Hydrostatic,Coatings,FLEX,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report"
ML21271A214,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 5 17 Omaha Public Power District, NO-FC-10, Quality Assurance Topical Report CAC2","Non-Destructive Examination,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program,Grace period"
