,"Start date",Site,Title
"IR 05000369/2009003","30 July 2009","Mcguire,McGuire","IR 05000369-09-003, 05000370-09-003 on 04/01/2009 - 06/30/2009 for McGuire, Units 1 & 2, Integrated Inspection"
"IR 05000390/2009002","24 April 2009","Watts Bar","IR 05000390-09-002, 05000391-09-002, on 01/01/2009 - 03/31/2009, Watts Bar, Units 1 & 2, Integrated Inspection Report"
"IR 05000414/2009003","28 July 2009",Catawba,"IR 05000413-9-003 & 05000414-09-003 on 04/01/09 - 06/30/08 for Catawba, Units 1 & 2"
"IR 05000424/2009002","30 April 2009",Vogtle,"IR 05000424-09-002 & 05000425-09-002 on 01/01/2009 - 03/31/2009 for Vogtle, Units 1 & 2"
"IR 05000440/2006012","25 July 2006",Perry,"IR 05000440-06-012, on 06/12/2006 - 07/11/2006, Firstenergy Nuclear Operating Company, Confirmatory Action Letter (CAL) Followup Inspection - Human Performance Action Item Implementation Inspection"
"IR 05000461/2009003","28 July 2009",Clinton,"IR 05000461-09-003, 04/01/09 - 06/30/09, Clinton Power Station, Unit 1, Operability Evaluations, Surveillance Testing"
"IR 05000482/1990014","11 September 1990","Wolf Creek","SALP Rept 50-482/90-14 for Apr 1989 - June 1990.Licensee Attained High Operating Capacity Factor During Assessment Period.However,Better Procedural Controls Needed in Many Areas,Including Maint & Troubleshooting"
"L-11-165, Enclosure C - Binder 1 of 2, Davis-Besse Nuclear Power Station, Unit No. 1 (DBNPS) References. (Tab a 8 Through T 30)","27 May 2011","Davis Besse","Enclosure C - Binder 1 of 2, Davis-Besse Nuclear Power Station, Unit No. 1 (DBNPS) References. (Tab a 8 Through T 30)"
"L-MT-13-062, Response to an Apparent Violation in NRC Inspection Report 05000263/2013008 (EA-13-096)","11 July 2013",Monticello,"Response to an Apparent Violation in NRC Inspection Report 05000263/2013008 (EA-13-096)"
"LIC-15-0055, Annual Report, Part 1 of 2","7 April 2015","Fort Calhoun","Annual Report, Part 1 of 2"
ML020530398,"8 January 2002","Peach Bottom,Mcguire,Catawba,Surry,North Anna,Turkey Point,McGuire","Attachment to the 01/08/2002 Mtg with NEI, Southern Nuclear Operating Company (Snc), Florida Power and Light Company (Fpl), Virginia Electric and Power Company (Vepco), Duke Energy Corporation (Duke), and Exelon Generation Company (Exelon)"
ML021210322,"7 May 2002",Surry,"Notice of Public Meeting to Discuss the Draft Environmental Impact Statement for the Surry Power Station, Units 1 and 2"
ML021270435,"25 April 2002","University of Missouri-Rolla","Annual Progress Report 2001-2002 for the University of Missouri-Rolla Reactor Facility"
ML021990682,"10 July 2002","Fort Calhoun","General Notice Comment Letter on Fort Calhoun Environmental Review"
ML022740260,"25 September 2002",Robinson,"Meeting Handouts to Discuss the Environmental Scoping Process for the LRA for Robinson, Unit 2"
ML022810466,"11 October 2002","Davis Besse","Reactor Vessel Head Degradation Lessons-Learned Task Force - Meeting Notice"
ML022830808,"10 October 2002","Watts Bar,Sequoyah","Meeting with Public in Dayton, Tenn. to Discuss Recently Completed NRC Safety Evaluations for Tritium Production"
ML022950217,"24 October 2002","Grand Gulf","Publishing of Federal Register Notice for Public Meeting"
ML023230192,"19 November 2002","Watts Bar,Sequoyah","Summary of Public Meeting in Dayton Tennessee, Nrc'S Safety Evaluations of Tennessee Valley Authority'S License Amendment Request for Tritium Production at Watts Bar & Sequoyah"
ML023290470,"22 November 2002","Fort Calhoun","Issuance of Environmental Scoping Summary Report Associated with Staff'S Review of Application for Renewal of Operating License for Fort Calhoun Station, Unit 1"
ML023610608,"17 December 2002","Pennsylvania State University","Letter Regards Finding Annual Operating Report for Penn State Breazeale Reactor. Report Covers Period from July 1, 2001 Through June 30, 2002, as Required by TS Requirement 6.6.1"
