,"Issue date",Title,Topic
"IR 05000213/1982013","1 July 1982","IE Insp Repts 50-213/82-13,50-245/82-14,50-336/82-15 & 50-423/82-07 on 820607 & 08.No Noncompliance Noted.Major Areas Inspected:Prompt Public Notification Sys",
"IR 05000213/1988021","15 November 1988","Physical Security Insp Repts 50-213/88-21,50-245/88-22, 50-336/88-25 & 50-423/88-21 on 881017-21.No Noncompliance Noted.Major Areas Inspected:Safeguards Info Program - Corporate Ofcs",
"IR 05000213/1990082","23 October 1990","Insp Repts 50-213/90-82,50-245/90-81,50-336/90-81 & 50-423/90-82,on 901001-12.No Violations Noted.Major Areas Inspected:Licensee Occupational Radiation Protection Program Activities During Unit 1 Refueling Outage",
"IR 05000213/1990083","5 November 1990","Insp Repts 50-213/90-83,50-245/90-82,50-336/90-82 & 50-423/90-83 on 900924-28.No Violations Noted.Major Areas Inspected:Licensee Timeliness for Reporting/Operability Determinations","Operability Determination,Earthquake,Operability Assessment"
"IR 05000213/1993023","17 December 1993","Insp Repts 50-213/93-23,50-245/93-30,50-336/93-25 & 50-423/93-27 on Stated Date.Violation Noted.Major Areas Inspected:Ffd Program,Policies & Procedures,Ffd Organization & Mgt Control,Training,Chemical Testing & FFD Audit",
"IR 05000236/1988016","11 August 1988","Insp Rept 50-236/88-16 on 880614-0729.No Unsafe Conditions Identified.Major Areas Inspected:Surveillance,Maint. Emergency Preparedness,Physical Security,Nrc Bulletins & Info Notices & Previous Identified Items","Hot Short,Safe Shutdown,High Radiation Area,Reserve Station Service Transformer,Battery sizing,Overtravel,Fire Watch,Grace period"
"IR 05000245/1978016","23 May 1978","Insp Rept 50-245/78-16 on 780509-11.No Violations Noted. Major Areas Inspected:Organization & Operation,Measurement & Control,Shipping & Receiving,Storage & Internal Control, Inventory Records & Repts & Mgt of Matl Control Sys",
"IR 05000245/1982001","10 June 1982","IE Emergency Preparedness Appraisal Repts 50-245/82-01 & 50-336/82-01 on 820104-14.Areas Inspected:Emergency Organization,Training,Facilities & Equipment,Procedures for Implementation & Coordination of Offsite Agencies",
"IR 05000245/1982004","25 May 1982","IE Insp Repts 50-245/82-04 & 50-336/82-06 on 820328-0508. Noncompliance Noted:Entry Into Operational Modes 2 & 1 W/O Meeting All Required Limiting Conditions for Operation",
"IR 05000245/1982009","11 June 1982","IE Insp Repts 50-245/82-09 & 50-336/82-02 on 820426-29.No Noncompliance Noted.Major Areas Inspected:Chemical & Radiochemical Measurements Program",
"IR 05000245/1982011","19 July 1982","IE Safeguards Insp Repts 50-245/82-11 & 50-336/82-11 on 820524-28.Deviation Noted:Failure to Meet Commitment.Details Withheld (Ref 10CFR73.21)",
"IR 05000245/1982012","9 July 1982","IE Insp Repts 50-245/82-12 & 50-336/82-12 on 820509-0626.No Noncompliance Noted.Major Areas Inspected:Plant Operations Evaluations,Equipment Alignments & Readiness,Radiation & Fire Protection,Physical Security & Maint & Mods",
"IR 05000245/1982013","30 June 1982","IE Insp Repts 50-245/82-13 & 50-336/82-13 on 820601-04. Noncompliance Noted:Failure to Follow Procedure Re Demonstration of How Applicable Design Requirements Were Translated Into Drawings & Other Documents",
"IR 05000245/1985008","20 June 1985","Insp Repts 50-245/85-08 & 50-336/85-12 on 850326-29.No Violation Noted.Major Areas Inspected:Maint Activities Re Preservation of Civil Structures & Structural Supports from Deterioration",Hydrostatic
"IR 05000245/1985010","7 June 1985","Safety Insp Repts 50-245/85-10 & 50-336/85-13 on 850325-0513.No Violation Noted.Major Areas Inspected:Plant Operations,Equipment Alignment & Readiness,Radiation Protection,Physical Security & Fire Protection",
"IR 05000245/1985012","17 May 1985","Meeting Repts 50-245/85-12 & 50-336/85-15 on 850325.Topics Discussed:Transportation Violation & Deteriorating Transportation Program.Dept Reorganization,New Package Dose Rate Limits & Comprehensive Program Audit Proposed",
"IR 05000245/1985013","20 August 1985","Physical Protection Insp Repts 50-245/85-13 & 50-336/85-16 on 850408-11.No Violations Noted.Major Areas Inspected: Security Organization & Program Audit,Records & Repts. Safeguards Info Deleted (Ref 10CFR73.21 & 2.790)",
"IR 05000245/1985014","19 July 1985","Insp Repts 50-245/85-14 & 50-336/85-21 on 850513-0629.No Violation or Unacceptable Conditions Noted.Major Areas Inspected:Plant Operations,Equipment Readiness,Radiation Protection,Physical Security & Fire Protection","Stroke time,Foreign Material Exclusion,Earthquake"
"IR 05000245/1985018","1 August 1985","Insps Repts 50-245/85-18 & 50-336/85-24 on 850624-28.No Noncompliance Noted.Major Areas Inspected:Radioactive Liquid & Gaseous Effluents Program,Including Effluent Release Records & Control Instrumentation","Power change"
"IR 05000245/1985019","31 July 1985","Insps Repts 50-245/85-19 & 50-336/85-25 on 850630-0722.No Violations or Unacceptable Conditions Identified.Major Areas Inspected:Plant Operations Equipment,Fire Protection, Physical Security & Closeout of IE Bulletin 80-25","Shutdown Margin,Fire Barrier,Power change"
"IR 05000245/1985022","5 September 1985","Insp Repts 50-245/85-22 & 50-336/85-27 on 850723-0903.No Violation or Unacceptable Conditions Noted.Major Areas Inspected:Plant Operations,Equipment Alignment & Readiness, Radiation Protection,Physical Security & Fire Protection",Coatings
"IR 05000245/1985023","11 September 1985","Insp Repts 50-245/85-23,50-336/85-28 & 50-423/85-47 on 850805-09.No Violations Identified.Major Areas Inspected: Personnel Selection,Facilities & Equipment,Dose Assessment, Qa,Documentation & Recordkeeping & Organization",
"IR 05000245/1985024","3 December 1985","Insp Repts 50-245/85-24 & 50-336/85-30 on 850904-1028. Violation Noted:Failure to Make Repts to NRC Per 10CFR50.72 & 10CFR50.73 During Hurricane Gloria","High winds,Fire Barrier,Internal Flooding,Reserve Station Service Transformer,Scram Discharge Volume,Backfit,Coast down"
"IR 05000245/1985025","21 November 1985","Insp Repts 50-245/85-25 & 50-336/85-33 on 851021-25.No Violation or Deviation Noted.Major Areas Inspected:Followup of Unit 2 850928 Reactor Coolant Pump Motor Failure & Degraded Grid Voltage Detection Sys",
"IR 05000245/1985026","4 April 1986","Insp Repts 50-245/85-26 & 50-336/85-32 on 851029-1230.No Violation Noted.Major Areas Inspected:Plant Operations, Equipment Alignment & Readiness,Radiation Protection, Physical Security & Fire Protection","Hot Short,Reactor Vessel Water Level,Weld Overlay,Turbine Missile,Liquid penetrant,Fire Protection Program,Failure to Scram"
"IR 05000245/1985029","19 December 1985","Matl Control & Accounting Insp Rept 50-245/85-29 on 851112-15.No Noncompliance Noted.Major Areas Inspected: Nuclear Matl Control & Accounting,Including Organization & Operation & Shipping & Receiving","Depleted uranium"
"IR 05000245/1985030","2 April 1986","Insp Repts 50-245/85-30 & 50-336/85-35 on 851118-22.Major Areas Inspected:Licensee Implementation of Program Per Requirements of 10CFR50.49 for Establishing Qualification of Electric Equipment.Three Deficiencies Noted",
"IR 05000245/1985032","1 April 1986","Physical Security Insp Repts 50-245/85-32,50-336/85-37 & 50-423/85-72 on 851216-19.No Noncompliance Noted.Major Areas Inspected:Physical Barriers (Protected/Vital Areas) & Access Control (Personnel/Packages/Vehicles)",
"IR 05000245/1986001","11 April 1986","Insp Repts 50-245/86-01 & 50-336/86-01 on 851231-860224.No Violations Noted.Major Areas Inspected:Plant Operations, Equipment Alignment & Readiness,Radiation Protection, Physical Security & Fire Protection","Packing leak,High Radiation Area,Squib,Scram Discharge Volume"
"IR 05000245/1986002","17 March 1986","Insp Repts 50-245/86-02 & 50-336/86-02 on 860224-28.No Violation or Deviation Noted.Major Areas Inspected:Fire Protection/Prevention Program,Including Administration & Organization & Administrative Control of Combustibles","Fire Barrier,Fire Protection Program,Fire Watch"
"IR 05000245/1986003","5 May 1986","Insp Repts 50-245/86-03 & 50-336/86-03 on 860225-0407.No Violations Noted.Major Areas Inspected:Plant Operational Verification,Observation of Surveillance & maint,10-yr Containment Tendon Interval,Shroud Head Bolt Crack & Isap","Packing leak,High Radiation Area,Non-Destructive Examination,Scram Discharge Volume,Unidentified leakage,Unidentified leak"
"IR 05000245/1986004","7 April 1986","Insp Repts 50-245/86-04 & 50-336/86-04 on 860317-21.No Violations Noted.Major Areas Inspected:Nonradiological Chemistry Program,Including Measurement Control & Analytical Procedure Evaluations",
"IR 05000245/1986005","9 July 1986","Partially Deleted Physical Security Insp Repts 50-245/86-05, 50-336/86-05 & 50-423/86-03 (Ref 10CFR73.21 & 2.790) on 860324-27.No Noncompliance Noted.Major Areas Inspected: Implementation of Site Security Program","Safeguards Contingency Plan"
"IR 05000245/1986006","16 April 1986","Insp Repts 50-245/86-06 & 50-336/86-06 on 860324-27. Violations Noted:Package Not Labeled Properly,Personnel Not Trained,Documents Not Maintained,Procedures Not Specific Per Tech Specs & QC Program Did Not Assure Compliance","Process Control Program"
"IR 05000245/1986007","27 May 1986","Insp Repts 50-245/86-07 & 50-336/86-07 on 860408-0519.No Unacceptable Conditions Noted.Need for Ongoing Control of Divers in Spent Fuel Pool Identified.Major Areas Inspected: Spent Fuel Pool Reracking","Packing leak,Fire Barrier,Fire Watch,Unidentified leak,Overexposure"
