,"Start date",Status,Title,Topic
EPID:L-2020-LLA-0229,"15 October 2021","Approved,Closed",,
EPID:L-2020-LLE-0011,"25 February 2020","Approved,Closed","Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50. 75(h)(1 )(Iv)",
EPID:L-2020-LLE-0025,"18 April 2020","Approved,Closed",,
EPID:L-2020-LLE-0026,"6 May 2020","Approved,Closed","Federal Register Notice",
EPID:L-2020-LLE-0033,"26 July 2019","Approved,Closed","Withdrawal of Certification of Permanent Cessation of Power Operations for Davis-Besse Nuclear Station. Unit No. 1. and Perry Nuclear Power Plant, Unit No. 1",
EPID:L-2020-LLE-0149,"22 September 2020","Approved,Closed","Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic",
EPID:L-2020-LLE-0171,"28 October 2020","Approved,Closed","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic",
EPID:L-2020-LLE-0211,"20 November 2020","Approved,Closed","Incoming Request-Beaver Valley-Energy Harbor Nuclear Corp",
EPID:L-2020-LLL-0023,"28 October 2020","Approved,Closed","WCAP-18558-NP, Analysis of Capsule Y from the Beaver Valley Unit 2 Reactor Vessel Radiation Surveillance Program. Part 4 of 4",
EPID:L-2020-LLR-0049,"1 April 2020","Approved,Closed","CFR 50.55a Request Number: VRR5, Revision 0, Relief Valve Test Frequency",
EPID:L-2020-LLR-0050,"2 April 2020","Approved,Closed","10 CFR 50.55a Request Number 2-TYP-4-RV-06, Hardship for Hot Leg Nozzle Inspections",
EPID:L-2020-LLR-0052,"2 April 2020","Approved,Closed","CFR 50.55a Request Number: VRR4, Revision 0, Containment Isolation Valve Test Frequency",
EPID:L-2020-LLR-0053,"2 April 2020","Approved,Closed","CFR 50.55a Request Number 2-TYP-4-RV-07 for Bottom Mounted Instrumentation Penetration Examinations",
EPID:L-2020-LRO-0042,"28 July 2020","Approved,Closed","Steam Generator Inspection Reports - Spring 2020 Refueling Outage",
EPID:L-2020-LRO-0063,"13 October 2020","Approved,Closed","License Amendment Request to Correct Non-conservative Technical Specification 3.7.4, Atmospheric Dump Valves (Advs)",
EPID:L-2021-LLA-0019,"17 February 2021","Approved,Closed","TSTF 554",
EPID:L-2021-LLA-0075,"26 April 2021","Approved,Closed","Request for an Amendment to Revise Technical Specification 5.6.3, Core Operating Limits Report (COLR)",
EPID:L-2021-LLA-0127,"14 June 2021","Approved,Closed","Emergency Plan Safety Evaluation",
EPID:L-2021-LLA-0156,"29 August 2021","Approved,Closed","License Amendment Request to Revise Technical Specification 3.3.5, Loss of Power (LOP) Diesel Generator (DG) Start and Bus Separation Instrumentation",
EPID:L-2021-LLA-0160,"15 September 2021","Approved,Closed",TSTF-547,
EPID:L-2021-LLA-0193,"20 September 2021","Approved,Closed",TSTF-554,
EPID:L-2021-LLA-0220,"15 September 2021","Approved,Closed",TSTF-577,
EPID:L-2021-LLL-0002,"27 January 2021","Approved,Closed",TSTF-577,
EPID:L-2021-LLR-0026,"1 April 2021","Approved,Closed","ASME Code Case OMN-27",
EPID:L-2022-LLA-0048,"30 March 2022","Approved,Closed",TSTF-501,
EPID:L-2022-LLA-0071,"16 May 2022","Approved,Closed","Request for an Amendment to Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time",
EPID:L-2022-LLA-0135,"6 September 2022","Withdrawn,Closed","Request for Fire Protection Program Changes",
EPID:L-2022-LRO-0014,"10 February 2022","Approved,Closed","Steam Generator Inspection Report- Fall 2021 Refueling Outage",
EPID:L-2022-LRO-0064,"5 May 2022","Approved,Closed","180-Day Steam Generator Tube Inspection Report",
EPID:L-2023-LLA-0027,"1 March 2023","Approved,Closed","Emergency License Amendment Request for Technical Specification 3.5.2 Regarding One-Time Action for Valve Leak Repair",
TAC:1228,"28 March 1977","Approved,Closed",,
TAC:44141,"16 March 1982","Approved,Closed",,
TAC:46826,"4 August 1982","Approved,Closed",,
TAC:52818,"14 September 1983","Approved,Closed",,
TAC:52980,"14 September 1983","Approved,Closed",,
TAC:53114,"14 September 1983","Approved,Closed",,
TAC:53166,"14 September 1983","Approved,Closed",,
TAC:53652,"5 March 1987","Approved,Closed",,
TAC:53962,"12 January 1987","Approved,Closed",,
TAC:55766,"11 September 1984","Approved,Closed",,
TAC:55838,"10 September 1985","Approved,Closed",,
TAC:56587,"19 December 1984","Approved,Closed",,
TAC:59067,"21 November 1985","Approved,Closed",,
TAC:59070,"31 May 1988","Approved,Closed",,
TAC:59312,"3 December 1985","Approved,Closed",,
TAC:59941,"21 January 1986","Approved,Closed",,
TAC:60122,"2 December 1986","Approved,Closed",,
TAC:60581,"27 March 1986","Approved,Closed",,
TAC:60625,"21 October 1986","Approved,Closed",,
TAC:61257,"12 December 1986","Approved,Closed",,
