,"Issue date",Title,Topic
ML19340B172,"9 October 1980","Notifies That Amend 56 to PSAR Is Acceptable",
ML20027E709,"10 November 1982","Forwards Position Paper of State of Tn Atty General on Socioeconomic Impact Matters.Certificate of Svc Encl",
ML20028A346,"12 November 1982","Forwards Statement Re Socioeconomic Impact of Crbr",
ML20039B069,"11 December 1981","Expresses Lake City,Tn Support for Facility & DOE 811201 Request for NRC Authorization to Commence Site Preparation",
ML20039B722,"11 December 1981","Expresses City of Harriman,Tn Support for Facility & DOE 811201 Request for NRC Authorization to Commence Site Preparation Activities by Mar 1982",
ML20039C336,"17 December 1981","Submits Resolution Passed by Town of Oliver Springs on 811217 Supporting Facility",
ML20039F800,"8 January 1982","Advises That Oak Ridge City Council Voted to Support DOE Request to Expedite Process for Granting Limited Site Preparation Work Authorization Permit",
ML20039F806,"5 January 1982","Expresses Town of Clinton,Tn Support for Facility & for DOE 811201 Request for Authorization to Commence Site Preparation",
ML20052B561,"8 April 1982","Senate Joint Resolution 205 Supporting Expeditious Completion of Plant & Immediate Commencement of Site Preparation",
ML20054E598,"13 June 1982","Requests That NRC Issue Updated EIS & Provide Organizations & Private Citizens Opportunity for Comment",
ML20054G031,"21 June 1982","Urges NRC to Issue Supplemental Des to 1977 Fes.New Info Developed Since 1977 Which Affects Crbr.Comments on Adequacy of Fes Encl",Earthquake
ML20058B964,"21 July 1982","Opposes Applicant Request for Exemption to Conduct Site Preparation Activities.New Application Presents No New Factors or Circumstances Warranting Change in Commission Denial of Earlier Request.Certificate of Svc Encl",
ML20058E501,"21 July 1982","Forwards Governor of Tn Supporting Applicant Request for Exemption to Allow Limited Site Preparation Activities",
ML20058E508,"11 July 1982","Supports DOE Request for Exemption to Commence Site Preparation",
ML20058F333,"22 July 1982","Package of 19 Ltrs Supporting DOE Request for Limited Site Preparation Work Authorization Permit",
ML20062M642,"10 December 1981","Supports Facility & DOE 811201 Request to Commence Site Preparation Activities by Mar 1982",
ML20062M722,"9 December 1981","Expresses Support for DOE Request to Commence Site Preparation Activities.Jc Cotham Appointed to Coordinate All Activities Re Facility for State",
ML20063D550,"9 July 1982","Requests Temporary Delay to Schedule Set for Licensing of Crbr.Delay Necessary to Update 1977 EIS",
ML20065U015,"27 October 1982","Confirms 821027 Telcon Re Procedural Matters Not Expressly Covered by ASLB 820831 Scheduling Order.Matl from State of Tn,As Interested State,Need Not Be Filed by 821101 But Should Be Filed by 821112.Certificate of Svc Encl",
ML20071L320,"20 July 1982","Forwards 820224 & s to NRC in Support of Crbr. NRC Should Act W/Speed to Approve Request for Accelerated Site Preparation",
ML20071L329,"24 February 1982","Expresses Dissatisfaction That Governor Alexander & Senator Baker Ltrs Supporting Crbr Were Omitted from NRC Rept on Project.Ltrs Should Be Included in Suppl to Rept",
ML20071L332,"11 December 1981","Supports DOE Request to Expeditiously Authorize Site Preparation for Crbr",
