,"Issue date",Title,Topic
ML19070A028,"21 June 2019","Draft Summary Rod for Clinch River Nuclear Site ESP","Environmental Justice"
ML19045A621,"3 April 2019","Reader'S Guide for the Final Environmental Impact Statement for an Early Site Permit at the Clinch River Nuclear Site","Ultimate heat sink,Environmental Justice"
ML18220A777,"8 August 2018","Summary from Staff'S Examination of Geologic Features at Tva'S Clinch River Nuclear Site During a 30-31 January 2018 NRC Management Site Visit",
"CNL-18-059, Submittal of Revised Site Safety Analysis Report Subsection 2.4.2.2, Flood Design Considerations, and Subsection 2.4.3.5, Probable Maximum Flood Flow, and Figure 2.4.3-3 in Support of Early Site Permit Application for Clinch River Nuclear","27 April 2018","Submittal of Revised Site Safety Analysis Report Subsection 2.4.2.2, Flood Design Considerations, and Subsection 2.4.3.5, Probable Maximum Flood Flow, and Figure 2.4.3-3 in Support of Early Site Permit Application for Clinch River Nuclear S",
ML18092A515,"25 April 2018","Reader'S Guide for the Draft Environmental Impact Statement for an Early Site Permit at the Clinch River Nuclear Site.","Ultimate heat sink,Environmental Justice"
ML19037A270,"30 September 2016","State of Tenn General NPDES Permit for Discharges of Stormwater Associated with Construction Activities (Permit No. TNR100000)",
ML18064A894,"18 September 2013","DOE Oak Ridge Groundwater Strategy 2013",
ML18054A393,"30 November 2006","Phase I Cultural Resources Survey of the Kingston-Oak Ridge National Laboratory 161-KV Transmission Line Project, Anderson and Roane Counties, Tennessee; Revised Draft Report (Redacted)",
ML18318A099,"31 August 2003","Conservation Assessment for Appalachian Bugbane",
ML18054A441,"31 May 1995","K-25 Site, Oak Ridge Reservation, Oak Ridge, Tennessee, K-25 Cultural Resources Survey; May 1995 (Redacted)",Coatings
ML18064A893,"31 January 1985","the Clinch River Breeder Reactor Plant Project Final Report Breeder Reactor Corporation",
ML18054A475,"31 October 1974","Archaeological Survey with Emphasis on Prehistoric Sites of the Oak Ridge Reservation, Oak Ridge, Tennessee; October 1974 (Redacted)",
