,"Issue date",From,Title,"Project stage"
ML102220022,"5 August 2010","NextEra Energy,Kiley M","Fuel Storage Criticality Analysis",Request
ML110560335,"22 February 2011","NextEra Energy,Kiley M","Supplement 1 to Fuel Storage Criticality Analysis",Request
"L-2011-401, License Amendment Request No. 207, Fuel Storage Criticality Analysis Supplement 3","22 September 2011","NextEra Energy,Kiley M","License Amendment Request No. 207, Fuel Storage Criticality Analysis Supplement 3",Supplement
"L-2011-390, Supplement 2 to the Extended Power Uprate License Amendment Request No. 205 Regarding New and Spent Fuel Storage Requirements","9 November 2011","NextEra Energy,Kiley M","Supplement 2 to the Extended Power Uprate License Amendment Request No. 205 Regarding New and Spent Fuel Storage Requirements",Supplement
"L-2011-541, Response to NRC Reactor Systems Branch Request for Additional Information Regarding Extended Power Uprate License Amendment Request No. 205","22 December 2011","NextEra Energy,Kiley M","Response to NRC Reactor Systems Branch Request for Additional Information Regarding Extended Power Uprate License Amendment Request No. 205",Request
"L-2012-050, Response to NRC Reactor Systems Branch Request for Additional Information Regarding Extended Power Uprate License Amendment Request No. 205 and New Fuel Storage Requirements","15 February 2012","NextEra Energy,Kiley M","Response to NRC Reactor Systems Branch Request for Additional Information Regarding Extended Power Uprate License Amendment Request No. 205 and New Fuel Storage Requirements",Request
"L-2012-081, Response to NRC Reactor Systems Branch Request for Additional Information Regarding Extended Power Uprate License Amendment Request No. 205 and Spent Fuel Pool Storage Requirements","23 February 2012","NextEra Energy,Kiley M","Response to NRC Reactor Systems Branch Request for Additional Information Regarding Extended Power Uprate License Amendment Request No. 205 and Spent Fuel Pool Storage Requirements",Request
"L-2012-130, Administrative License Amendment Request No. 217 Regarding Operating License Conditions and Technical Specifications","14 September 2012","NextEra Energy,Kiley M","Administrative License Amendment Request No. 217 Regarding Operating License Conditions and Technical Specifications",Request
ML13077A005,"15 March 2013","Orf T,Plant Licensing Branch II","NRR E-mail Capture - Turkey Point, Units 3 and 4-Acceptance Review Regarding License Amendment Request 217 Regarding Administrative Changes to the Technical Specifications","Acceptance Review"
ML13137A460,"23 May 2013","Farideh Saba,Plant Licensing Branch II","Request for Additional Information Regarding License Request No. 217 and Changes to Operating License Conditions and Technical Specifications",RAI
"L-2013-294, Supplement to Administrative License Amendment Request No. 217 Regarding Operating License Conditions and Technical Specifications","23 October 2013","NextEra Energy,Kiley M","Supplement to Administrative License Amendment Request No. 217 Regarding Operating License Conditions and Technical Specifications",Supplement
"L-2014-070, Supplement to Administrative License Amendment Request No. 217 Regarding Operating License Conditions and Technical Specifications","11 March 2014","NextEra Energy,Kiley M","Supplement to Administrative License Amendment Request No. 217 Regarding Operating License Conditions and Technical Specifications",Supplement
ML13329A092,"13 June 2014","Audrey Klett,Plant Licensing Branch II","Issuance of Amendments Regarding Operating License Conditions and Technical Specifications",Approval
"L-2015-045, License Amendment Request No. 216 - Transition to 10 CFR 50.48(c) - NFPA 805Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition)","18 February 2015","NextEra Energy,Kiley M","License Amendment Request No. 216 - Transition to 10 CFR 50.48(c) - NFPA 805Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition)",Request
