,"Issue date",Title,Topic
ML18302A013,"8 November 2018","Enclosuser of FSS for Nfs Bleu Complex",
ML18338A244,"11 December 2018","Nuclear Fuel Services-Letter Transmitting Confirmation of Final Status Survey Report for North Site Survey Units 6 and 7 (L-2018-DF1-0000)",
ML18338A246,"11 December 2018","Nuclear Fuel Services-SER for Final Status Survey Report for North Site Survey Units 6 and 7 (L-2018-DF1-0000)",
ML19084A048,"1 April 2019","Nuclear Fuel Services - Amendment 11, Enclosure 2, SER",
ML19119A139,"7 May 1993","Safety Evaluation Report",
ML19119A140,"7 May 1993","Appendix a - Safety Evaluation of Nfs Fault Tree Analysis",
ML19119A141,"7 May 1993","Attachment 1 - Simplified Fault Tree for Enrichment Blending System",
ML20015A563,"22 July 2019","Enclosure 3 - Safeguards Evaluation Report",
ML20015A564,"2 October 2019","Enclosure 4 - Safety Evaluation Report",
ML20190A215,"30 July 2020","Enclose 3 - Safety Evaluation Report - Exemption from Reporting Requirement for Unplanned Contamination Events (Enterprise Project Identification L-2019-LLA-0114)","Exemption Request"
ML21116A079,"30 April 2021","Enclosure 1 - Amendment 14 to Materials License SNM-124",
ML21291A214,"28 October 2021","Enclosure 3 - Safety Evaluation Report","Exemption Request,Coronavirus,COVID-19"
ML21294A332,"9 November 2021","Enclosure 3 - NFS Amendment 16 Public SER","Exemption Request,Coronavirus,COVID-19"
ML22075A384,"23 March 2022","Enclosure 3 - Safeguards Evaluation Report","Exemption Request,Pandemic,COVID-19,COVID19"
ML22153A455,"15 June 2022","Enclosure - Safety Evaluation Report","Decommissioning Funding Plan,Authorized possession limits"
ML23053A154,"3 March 2023","Enc 3 - NFS Amendment 18 Safety Evaluation Report",
ML23255A182,"7 November 2023","Enclosure 4 - Safety Evaluation Report","Safe Shutdown,High winds,Grab sample,Fire Barrier,Emergency Lighting,Decommissioning Funding Plan,Authorized possession limits,License Renewal,Fire Protection Program,Exit Sign"
