,"Issue date",Title
ML22326A121,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 15 (Part 2 of 2), Chapter 16, Chapter 17, Chapter 18, Chapter 19, Table of Contents, Rev 24 Epl"
ML22326A114,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System (Part 2 of 2); Chapter 11, Chapter 12, Chapter 13, Chapter 14, and Chapter 15 (Part 1 of 2)"
ML22326A062,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant and Chapter 2, Site Characteristics (Part 1 of 2)"
ML21102A232,"30 March 2021","3 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant & Chapter 2, Site Characteristics (Part 1)"
ML21102A229,"30 March 2021","3 to Updated Final Safety Analysis Report, Chapter 15, Accident Analyses (Part 2); & Chapters 16, 17, 18, 19; Table of Contents; Revision 23 to List of Effective Pages"
ML21102A227,"30 March 2021","3 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System (Part 2); & Chapters 11, 12, 13, 14, 15, Accident Analyses (Part 1)"
"NL-18-0915, Enclosures 1, 3, 4 & 5 - Introduction and Overall Summary, Risk Quantification, Defense-in-Depth & Safety Margin and Supplemental Response to NRC Generic Letter 2004-02","10 July 2018","Enclosures 1, 3, 4 & 5 - Introduction and Overall Summary, Risk Quantification, Defense-in-Depth & Safety Margin and Supplemental Response to NRC Generic Letter 2004-02"
ML17032A143,"2 November 2016","Updated Final Safety Analysis Report, Section 15.2 Decrease in Heat Removal by the Secondary System, Redacted"
ML16330A389,"2 November 2016","Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
"NL-16-2280, Vogtle Electric Generating Plant, Units 1 & 2, Updated Final Safety Analysis Report, Section 15.2 Decrease in Heat Removal by the Secondary System, Redacted","2 November 2016","Vogtle Electric Generating Plant, Units 1 & 2, Updated Final Safety Analysis Report, Section 15.2 Decrease in Heat Removal by the Secondary System, Redacted"
"NL-16-2280, Vogtle Electric Generating Plant, Units 1 & 2, Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant","2 November 2016","Vogtle Electric Generating Plant, Units 1 & 2, Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML091320236,"30 April 2009","NUREG-1920, Vol 2, Safety Evaluation Report Related to the License. Renewal of Vogtle Electric Generating Plant, Units 1 and 2"
ML083380325,"31 December 2008","NUREG-1437 Supplement 34 Generic Environmental Impact Statement for the License Renewal of Nuclear Plants Regarding Vogtle Electric Generating Plant, Units 1 and 2, Final Report"
ML080350347,"27 February 2008","License Amendments Regarding Measurement Uncertainty Recapture Power Uprate"
