,"Issue date",Title,Topic
ML23307A082,"8 November 2023","Request for Additional Information August 4, 2022, Exemption Request for Deviating from the Conditions of Certificate of Compliance No. 1032, Amendment No. 3, Related to Sequoyah Nuclear Plant Independent Spent Fuel Storage Installation","Exemption Request"
ML23307A083,"8 November 2023","Enclosure - Request for Additional Information HDI-Sequoyah NDE Exemption Request 10-30-2023","Exemption Request"
ML23166A114,"15 June 2023","Document Request for Watts Bar Nuclear Plant - Radiation Protection Inspection - Inspection Report 2023-03","Offsite Dose Calculation Manual"
ML23067A237,"8 March 2023",WB_2023-02_RP_inspection_doc_request,"Offsite Dose Calculation Manual"
ML23062A594,"27 February 2023","Enclosure - NRC SQN Exemption Rsi Response Staff Follow Up Questions","Exemption Request"
ML23062A595,"27 February 2023","Staff follow-up Questions to Tva'S 12/19/2022 Response of the Staff'S Rsi Regarding 08/04/2022 SQN Exemption Request","Exemption Request"
ML23030A351,"25 January 2023","Notification of Watts Bar Nuclear Plant - Design Bases Assurance Inspection (Programs) and Initial Information Request","Commercial Grade Dedication"
ML22343A069,"8 December 2022","NRR E-mail Capture - Request for Additional Information - Sequoyah Nuclear Plant, Units 1 and 2, and Watts Bar Nuclear Plant, Units 1 and 2, License Amendment Request to Revise Technical Specification 3.4.12 (L-2022-LLA-0103)","Anticipated operational occurrence"
ML22257A062,"14 September 2022","Requalification Program Inspection - Sequoyah Nuclear Plant","Job Performance Measure"
ML22255A084,"9 September 2022","Document Request for Sequoyah Nuclear Plant - Radiation Protection Inspection - Inspection Report 2022-04","Offsite Dose Calculation Manual"
ML22227A027,"11 August 2022","NRR E-mail Capture - Request for Additional Information Related to Alternative Requests RP-11 for Sequoyah Nuclear Plant, Units 1 and 2, and IST-RR-9 for Watts Bar Nuclear Plant, Units 1 and 2",
ML22214A158,"2 August 2022","NRR E-mail Capture - Request for Additional Information for Sequoyah Units 1 and 2 License Amendment Request for Fire and Seismic PRA Modification to 10 CFR 50.69 (L-2022-LLA-0033)","Probabilistic Risk Assessment"
ML22151A010,"27 May 2022","NRR E-mail Capture - Revised Request for Additional Information Re Sequoyah Nuclear Plant Alternative Request RV-02","Weak link"
ML22151A009,"26 May 2022","NRR E-mail Capture - Request for Additional Information Re Sequoyah Nuclear Plant Alternative Request RV-02","Weak link"
ML22146A332,"26 May 2022","NRR E-mail Capture - Request for Additional Information Related to Sequoyah Nuclear Plant'S LAR to Adopt TSTF-505","Probabilistic Risk Assessment,Large early release frequency"
