,"Issue date",Title,Topic
05000244/LER-2017-001,"16 June 2017","During Surveillance Testing, Lift Pressure Setpoints on Three Main Steam Safety Valves Found Outside Technical Specifications Limits Due to Stiction.,LER 17-001-00 for R. E. Ginna re During Surveillance Testing, Lift Pressure Setpoints on Three Main Steam Safety Valves Found Outside Technical Specifications Limits Due to Stiction",
05000244/LER-2016-001,"7 April 2016","Loss of Station Auxiliary Transformer 12A resulting in automatic start of Emergency Diesel Generator A due to undervoltage signals to safeguards buses 14 and 18.,LER 16-001-00 for R. E. Ginna Nuclear Power Plant Regarding Loss of Station Auxiliary Transformer 12A Resulting in Automatic Start of Emergency Diesel Generator A due to Undervoltage Signals to Safeguards Buses 14 and 18","Offsite Circuit"
ML050960036,"17 December 2004","Final Precursor Analysis - Ginna Grid Loop","Fitness for Duty,Mission time"
ML042940376,"12 October 2004","LER 04-S01-00 for R. E. Ginna Regarding Safeguards Event",
ML020280075,"22 January 2002","LER 01-S01-00 for R E Ginna Nuclear Plant Re Safeguards Event",
ML18142A851,"14 September 1978","LER 1978-007-00 for R. E. Ginna, Bus 16 Circuit Breaker for B Emergency Generator",
ML18142A876,"3 August 1978","LER 1978-006-00 for R. E. Ginna, Main Steam Line Snubbers, Positions MS146 Top and Bottom",
ML18142A877,"6 June 1978","LER 1978-007-01 for R.E. Ginna, Bus 14 Breaker for C Safety Injection Pump",
ML18142B214,"2 May 1978","LER 1978-005-00 for R. E. Ginna, Unplanned Reactivity Insertion of More than 0.5% K/K While Subcritical",
ML18142B213,"31 March 1978","LER 1978-004-00 for R. E. Ginna, Motor Control Center 1C Circuit Breaker to Motor Control Center 1H Trip","High Radiation Area"
ML18142B217,"10 February 1978","LER 1978-002-00 for R. E. Ginna, Power Range Low Range Trip Set Point Test",
ML18142B219,"8 February 1978","LER 1978-003-00 for R.E. Ginna, B Steam Generator Tube Leak",Hydrostatic
ML18142B222,"18 July 1977","LER 1977-008-00 for R.E. Ginna, B Steam Generator Tube Leak",Hydrostatic
ML18192A076,"7 July 1977","LER 1977-006-00 for R.E. Ginna, C Charging Pump Varidrive on 6/19/1977",
ML18142B228,"8 June 1977","LER 1977-024-00 for R.E. Ginna, Accumulation of Borated Water Near a Valve in Safety Injection System Piping","Boric Acid,Liquid penetrant"
ML18142B229,"27 May 1977","LER 1976-027-03 for R.E. Ginna, Leak in Letdown Diversion Line on 12/16/1976, and LER 1976-030-03 a Mixed Bed Demineralizer Inlet Piping Leak",
ML18142B235,"16 May 1977","LER 1977-003-00 for R.E. Ginna, Abnormal Degradation of Steam Generator Tubes",
ML18142B221,"31 March 1977","LER 1977-007-00 for R.E. Ginna, Bus 14 Breaker for C Safety Injection Pump",Backfit
ML18142B238,"27 January 1977","LER 1977-01-00 for R. E. Ginna, Bus 14 Circuit Breaker for C Safety Injection Pump",
ML18142B240,"12 January 1977","LER 1976-030-00 for R.E. Ginna, a Mixed Bed Demineralizer Inlet Piping Leak",
ML18142B243,"11 January 1977","LER 1976-029-00 for R. E. Ginna, Unit 1, Core Quadrant Power Tilt Ratio Calculation in Excess of Limit During Dropped Rod Condition",
ML18142B242,"11 January 1977","LER 1976-028-00 for R. E. Ginna, Unit 1, on Control Rod F-12 Dropping Into Core During Operation at Reduced Load for Condenser Work",
ML18142B244,"4 January 1977","LER 1976-027-00 for R. E. Ginna, Unit 1, Liquid Leak Through Insulation on 2 Letdown Diversion Line",
ML18142B246,"8 December 1976","LER 1976-026-00 for R. E. Ginna, Unit 1, Controller Output for Cv Spray Naoh Valve 836A Was Less than 10 Ma",
ML18142B247,"9 November 1976","LER 1976-025-00 for R. E. Ginna, Unit 1, Leak at Residual Heat Removal System Return Pipe Vent",
ML18142B249,"22 October 1976","LER 1976-024-00 for R. E. Ginna, Unit 1, Accumulation of Borated Water Near Valve in Safety Injection System Piping Between Boric Acid Tanks and Safety Injection Pumps","Boric Acid,Liquid penetrant"
ML18142B252,"14 September 1976","LER 1976-023-00 for R. E. Ginna, Unit 1, Incorrect Piping Installation for Modification SM 75-9.21",
ML18142B253,"19 August 1976","LER 1976-022-00 for R. E. Ginna, Unit 1, Error in Westinghouse Safety Analysis Methods",
ML18142B257,"19 August 1976","LER 1976-021-00 for R. E. Ginna, Unit 1, D Bank Group 2 Rcc'S G-3 and G-11 Partially Dropped Into Core",
ML18142B276,"19 July 1976","LER 1976-20-00 for R.E. Ginna, a Accumulator Level Below Technical Specification Limit",
ML18142B272,"16 July 1976","LER 1976-19-00 for R. E. Ginna, Release of Liquid Radioactive Waste Without Continuous Operation of a Gross Activity Monitor. for R. E. Ginna, Release of Liquid Radioactive Waste Without Continuous Operation of a Gross Activity Monitor",
ML18142B275,"16 July 1976","LER 1976-20-00 for R.E. Ginna, Unit 1, on Completion of Monthly Surveillance Test of 1A Emergency Generator (Eg), Operator Opened Bus 14 Breaker from Eg and Received Diesel Generator Supply Breaker Overcurrent Trip Alarm",
ML18142B274,"16 July 1976","LER 1976-20-00 for R. E. Ginna, on Completion of Monthly Surveillance Test of 1A Emergency Generator (Eg), Operator Opened Bus 14 Breaker from Eg and Received Diesel Generator Supply Breaker Overcurrent Trip Alarm",
ML18142B278,"21 June 1976","R. E. Ginna - Supplemental Report on LER 1976-10-00, R. E. Ginna Plant, Containment Purge Supply Valve Having Excessive Leakage During Testing",
ML18142B280,"4 June 1976","LER 1976-016-00 for R.E. Ginna, Rod Position Deviation Channel Was Found to Be Inoperable",
ML18142B282,"24 May 1976","LER 1976-015-00 for R.E. Ginna, Air Ejector and Blowdown Radiation Monitors Alarmed",
ML18142B284,"11 May 1976","LER 1976-013-00 for R.E. Ginna, Drop of Two Control Rods",
ML18142B285,"10 May 1976","LER 1976-014-00 for R.E. Ginna, N44 Power Range Detector High Voltage Power Supply Failure",
ML18142A976,"23 April 1976","LER 1976-012-00 for R.E. Ginna, Containment Personnel Airlock Handwheel Shaft Seal Excessive Leakage During Testing",
ML18142A979,"22 March 1976","LER 1976-010-00 for R. E. Ginna, Containment Purge Supply Value Excessive Leakage During Testing",
ML18142A978,"19 March 1976","LER 1976-011-00 for R.E. Ginna, Zero Flow Indicated for Cleanup Filtering Path in Charcoal Filter in Control Room Ventilation System",
ML18142A980,"12 March 1976","LER 1978-009-00 for R. E. Ginna, Bus 18 Breaker from a Emergency Generator Overcurrent Relay",
ML18142A981,"11 March 1976","LER 1976-008-00 for R. E. Ginna, Abnormal Degradation of Steam Generator Tubes",
ML18142A983,"28 February 1976","LER 1976-007-00 for R. E. Ginna, Concerning Relay for Train a Containment Isolation and Containment Ventilation Isolation Failure to Latch",
