,"Discovered date","Reporting criterion",Title,Description,LER
"ENS 56829","2 November 2023 12:15:00","10 CFR 26.719, FFD Reporting requirements","False Negative and Positive on Blind Performance Sample","The following information was provided by the licensee via email:
On November 2, 2023, at 0715 CDT, it was discovered that the results of a blind performance specimen provided to a Health & Human Services (HHS)-certified testing facility were not as expected. The blind specimen results indicated a false negative for MDA/MDMA and a false positive for amphetamines. 
Investigation is ongoing to determine if the results are accurate.
This report is being made in accordance with 10 CFR 26.719(c)(2) and 10 CFR 26.719(c)(3).
The NRC Resident Inspector has been notified by the licensee."" 
* * * RETRACTION ON 1/25/24 AT 1139 EST FROM REX GUNDERSON TO THOMAS HERRITY * * *
Follow-up investigation by an independent Health and Human Services laboratory confirmed that the blind specimen in question was analyzed correctly. The error is thought to have occurred during the preparation of the blind specimen, prior to delivery to the site.
The NRC Resident Inspector has been notified by the licensee.
Notified R3DO (Orlikowski) and FFD Group (email).",
"ENS 55426","24 August 2021 11:45:00","10 CFR 20.1906(d)(1)","Point Beach - Externally Contaminated Package","The following was received from the Point Beach Station Radiation Protection Manager (RPM) via phone call to the Headquarters Operations Officer:
Per 10 CFR 20.1906(d)(1), the Point Beach Station RPM reported to the NRC receipt of a package of radioactive material (new fuel shipment) with removable surface contamination greater than NRC reporting limits.  The package was received Tuesday, August 24, 2021, at 0645 CDT.  The package was surveyed and it was determined that the external surface of the package contained removable contamination that exceeded the regulatory limit of 240 dpm/cm2 for beta-gamma emitters.  The measured level of removable contamination was 337.3 dpm/cm2 for beta-gamma emitters and contained Cobalt 60.  The licensee's corrective actions were to conduct additional smears of the package, trailer, and truck, and to frisk the truck driver to ensure no further contamination.  No contamination has been identified.",
"ENS 55418","19 August 2021 13:42:00","10 CFR 26.719, FFD Reporting requirements","Personnel Violated FFD Policy","A covered employee had a confirmed positive during a for-cause fitness-for-duty test. The employee's access to the plant has been terminated.
The NRC Resident Inspector has been notified.",
"ENS 55390","31 July 2021 21:46:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Manual Reactor Trip of Unit 1","At 1646 (CDT) on 7/31/21, with Unit 1 in Mode 1 at 100 percent power, the reactor was manually tripped due to control board indications of a Unit 1 'B' Main Feed Pump trip.  After the reactor trip, one of the Condenser Steam Dump valves cycled to intermediate and remained stuck. The Condenser Steam Dump Valve was isolated locally using manual isolation valves.  The 'B' Feed Regulating Bypass Valve did not control in automatic and was taken to manual to control the level in 'B' Steam Generator. The Auxiliary Feedwater System automatically actuated as designed when the valid actuation signal was received.  Operations stabilized the plant in Mode 3.  Decay heat is being removed by atmospheric dump valves due to condenser unavailability.  Unit 2 is unaffected.  This event is being reported pursuant to 10 CFR 50.72(b)(2)(iv)(B) and 10 CFR 50.72(b)(3)(iv)(A).
The NRC Resident Inspector has been notified.
During the transient, all control rods inserted into the core. There is no known primary to secondary leakage. During the transient, no relief valves or safeties lifted. The plant is currently maintaining normal operating temperature and pressure with all safety equipment available. The plant is in its normal shutdown electrical lineup.",
"ENS 54930","3 October 2020 14:13:00","10 CFR 50.72(b)(3)(ii)(A), Seriously Degraded","<td align=""Left"" scope=""Row"">Reactor Coolant System Pressure Boundary Leakage","During a scheduled refueling outage, a walkdown inside containment to investigate leakage revealed a pressure boundary leak upstream of 1RC-526B, HX-1B Steam Generator Channel Head Drain. This location would be considered part of the reactor coolant system as defined under 10 CFR 50.2. As such, this event is being reported pursuant to 10 CFR 50.72 (b)(3)(ii)(A). Unit 1 is currently in mode 4. Repairs for the condition are being determined.
The NRC Resident Inspector has been notified.
The leak rate was determined to be 0.138 gpm.",
"ENS 53779","5 December 2018 06:00:00","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Manual Reactor Trip on Loss of Main Condenser Vacuum","At 1539 (CST) December 5, 2018, with Unit 1 at 100 percent power, the reactor was manually tripped due to degrading condenser vacuum.  The trip was uncomplicated with all systems responding normally, post-trip.  An actuation of the auxiliary feedwater system occurred during the manual trip.  The auxiliary feedwater system automatically started as designed when the valid actuation signal was received.  Operations stabilized the plant in mode 3 (hot standby).  Decay heat is being removed by atmospheric dump valves.
Unit 2 is not affected.
This event is being reported pursuant to 10 CFR 50.72(b)(2)(iv)(B) and 10 CFR 50.72(b)(3)(iv)(A).
The loss of condenser vacuum resulted because one of two circulating water pumps was running and its discharge valve shut.  The cause for the valve shutting is under investigation.  There is no primary to secondary leakage.
The licensee notified the NRC Resident Inspector",
"ENS 53239","1 March 2018 22:43:00","10 CFR 50.72(b)(3)(v)(A), Loss of Safety Function - Shutdown the Reactor,10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident,10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition","Potential Tornado Missile Vulnerabilities","During review of protection of equipment from damaging effects of tornados, Point Beach Nuclear Plant identified a potential vulnerability for the turbine driven auxiliary feedwater pumps due to steam supply piping that is not routed through a Class 1 structure. Immediate compensatory measures were taken to mitigate the potential consequences of a tornado generated missile impact.
This condition is reportable per 10 CFR 50.72(b)(3)(ii)(B) and per 10 CFR 50.72(b)(3)(v)(A) and (D). The identified vulnerability is being addressed in accordance with EGM 15-002 and DSS-ISG-2016-01, enforcement discretion memorandum and interim guidance document for resolution of noncompliance with tornado-generated missile protection.
The NRC Resident Inspector has been notified.",
"ENS 53220","20 February 2018 15:56:00","10 CFR 50.72(b)(3)(xii), Transport of a Contaminated Person Offsite","Transport of Potentially Contaminated Person to a Medical Facility","At 0956 CST on 2/20/2018, an employee working in a non-contaminated section of the Radiological Control Area was transported offsite for a personal medical issue. The required radiological survey was not completed prior to the employee being transported offsite by ambulance. A radiological protection technician accompanied the employee and completed a survey during the transfer to the hospital, confirming no contamination of the employee.
This event is reportable pursuant to 10 CFR 50.72(b)(3)(xii).
The NRC Resident Inspector has been notified.",
"ENS 53042","30 October 2017 09:04:00","10 CFR 50.72(b)(3)(ii)(A), Seriously Degraded","Defective Weld Identified on Reactor Coolant Pump Seal Upper Root","During a scheduled refueling outage, an inspection of components inside containment revealed a suspected weld defect on 1CV-309B, 1P-1B RCP Labyrinth Seal 1PT-124 Upper Root. 
10 CFR 50.2 (2)(i) defines the reactor coolant pressure boundary as being connected to the reactor coolant system, up to and including the outermost containment isolation valve in system piping which penetrates primary reactor containment. The weld defect is located on the transmitter side of 1CV-309B. This can be isolated from the RCS by shutting 1CV-309B and 1CV-308B, 1P-1B RCP Labyrinth Seal 1PT-124 Lower Root.
Based on the definition provided in 10 CFR 50.2, the condition is considered reportable under 50.72(b)(3)(ii).
Unit 1 is currently in mode 3.  Repairs for the condition are being determined.
The NRC Resident Inspector has been notified.",
"ENS 53004","9 October 2017 12:37:00","10 CFR 50.72(a)(1)(i), Emergency Class Declaration","Unusual Event Declaration for Toxic Gas Spill","At 0737 CDT on 10/9/17, Point Beach declared an Unusual Event with Emergency Action Level HU 3.1 due to report of toxic gas from a spill in a service building within the protected area.  The spill is contained and cleanup operations are in progress.  The spill was not in a contaminated area or vital area.  The janitorial worker injured while mixing cleaning chemicals in a closet was taken to the hospital.
The licensee notified the NRC Resident Inspector.
Notified DHS SWO, FEMA Operations Center, DHS NICC, FEMA NWC (email), DHS Nuclear SSA (email), and FEMA NRCC SASC (email).
* * * UPDATE ON 10/9/17 AT 1111 EDT FROM DENNY SMITH TO BETHANY CECERE * * *
Point Beach has terminated the Unusual Event at 0944 (CDT) on 10/9/2017.  The Unusual Event condition is no longer warranted.
The NRC Resident Inspector has been notified.
Notified R3DO (Hills), NRR EO (King), IRD (Stapleton), DHS SWO, FEMA Operations Center, DHS NICC, FEMA NWC (email), DHS Nuclear SSA (email), and FEMA NRCC SASC (email).",
