,"Issue date",Title,Topic
"L-2000-259, Price Anderson Guarantees/Annual Financial Report in Accordance Wth 10CFR 140.21 Flordia Power and Light Co Submits the Attached Financial Information","20 December 2000","Price Anderson Guarantees/Annual Financial Report in Accordance Wth 10CFR 140.21 Flordia Power and Light Co Submits the Attached Financial Information","Incorporated by reference"
ML18127B304,"14 September 2000","Drawing 8770-G-065, Rev. 20. General Arrangement Reactor Building-Floor Plans. Sheet 1",
ML18127B303,"14 September 2000","Drawing 8770-G-064, Rev. 17, General Arrangement Turbine Building - Plan - Section-SH 2.",
ML18127B300,"14 September 2000","Drawing 8770-G-062, Rev. 17, General Arrangement Turbine Building - Operating Floor - Plan",
ML18127B299,"14 September 2000","Drawing 8770-G-061, Rev. 18, General Arrangement Turbine Building - Mezzanine Floor - Plan.",
ML18127B318,"5 September 2000","Drawing 8770-G-070, Rev. 29, General Arrangement Reactor Auxiliary Building Plan. Sheet 2","Boric Acid"
ML18127B317,"5 September 2000","Drawing 8770-G-069, Rev. 19, General Arrangement Reactor Auxiliary Building Plan. Sheet 1","Boric Acid"
ML18127B319,"17 April 2000","Drawing 8770-G-071, Revision 24, General Arrangement Reactor Auxiliary Building Plan. Sheet 3","Fire Barrier"
ML18127B316,"17 April 2000","Drawing 2998-G-059 Rev. 28, Enlarged Plot Plan",
ML18127A989,"8 March 2000","Drawing No. 8770-G-332, Revision 4, 480V Miscellaneous, 125V DC and Vital AC One Line Sh. 2",
ML18127B287,"26 January 2000","Drawing 8770-G-443, Rev. 17, Site Grading & Drainage-SHJ.",
ML18127A992,"26 January 2000","Drawing No. 8770-G-483, Revision 17 Site Grading & Drainage - SH.1",
ML18127B274,"18 January 2000","Drawing 8770-54, Rev. 9, Sectional Assy Reactor Primary Coolant Pump.",
ML18127B499,"11 January 2000","Drawing No. 8770-G-879, Revision 32, HVAC - Control Diagrams - Sheet 2",
ML18127B041,"11 January 2000","Drawing 8770-G-878, Revision 26, HVAC - Control Diagrams - Sheet 1.",
