,"Issue date",Title,Topic
"MNS-18-044, Independent Spent Fuel Storage Installation (Isfsi), Submittal of 10 CFR 72.48 Summary Report from September 15, 2016 to July 26, 2018, No Changes, Tests, or Experiments","26 July 2018","Independent Spent Fuel Storage Installation (Isfsi), Submittal of 10 CFR 72.48 Summary Report from September 15, 2016 to July 26, 2018, No Changes, Tests, or Experiments",
"MNS-18-036, Redacted Response to the Request for Additional Information Regarding the License Amendment Request to Revise the Licensing Bases for Protection from Tornado Generated Missiles","3 July 2018","Redacted Response to the Request for Additional Information Regarding the License Amendment Request to Revise the Licensing Bases for Protection from Tornado Generated Missiles","Tornado Generated Missile"
"MNS-18-042, Independent Spent Fuel Storage Installation (ISFSI)","28 June 2018","Independent Spent Fuel Storage Installation (ISFSI)",
"MNS-18-040, Submittal of Information Related to Pressurizer Surge and Spray Nozzle Thermal Sleeves Attachment Welds for License Renewal","26 June 2018","Submittal of Information Related to Pressurizer Surge and Spray Nozzle Thermal Sleeves Attachment Welds for License Renewal","Aging Management,License Renewal"
"MNS-18-039, Independent Spent Fuel Storage Installation (ISFSI)","19 June 2018","Independent Spent Fuel Storage Installation (ISFSI)",
"MNS-18-001, Application to Revise Technical Specifications to Adopt TSTF-234-A Revision 1, Add Action for More than One Dpri Inoperable","31 May 2018","Application to Revise Technical Specifications to Adopt TSTF-234-A Revision 1, Add Action for More than One Dpri Inoperable","Shutdown Margin,Anticipated operational occurrence"
"MNS-18-030, 2017 Annual Radiological Environmental Operating Report","15 May 2018","2017 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Chernobyl"
"MNS-18-029, Resolution of Commitments Related to Review Request for the Aging Management Program and Inspection Plan for the McGuire Nuclear Station Units 1 and 2 Reactor Vessel Internals to Implement MRP-227-A","9 May 2018","Resolution of Commitments Related to Review Request for the Aging Management Program and Inspection Plan for the McGuire Nuclear Station Units 1 and 2 Reactor Vessel Internals to Implement MRP-227-A","Aging Management,License Renewal"
"MNS-18-029, McGuire Nuclear Station, Units 1 and 2 - Resolution of Commitments Related to Review Request for the Aging Management Program and Inspection Plan for the McGuire Nuclear Station Units 1 and 2 Reactor Vessel Internals to Implement MRP-227-","9 May 2018","McGuire Nuclear Station, Units 1 and 2 - Resolution of Commitments Related to Review Request for the Aging Management Program and Inspection Plan for the McGuire Nuclear Station Units 1 and 2 Reactor Vessel Internals to Implement MRP-227-A","Aging Management,License Renewal"
"MNS-18-028, Annual Radioactive Effluent Release Report","25 April 2018","Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Uranium Hexafluoride,Overspeed trip"
"MNS-18-017, Non-Voluntary License Amendment Request (LAR) to Correct Non-Conservative Technical Specification 3.4.11 - PORVs","26 February 2018","Non-Voluntary License Amendment Request (LAR) to Correct Non-Conservative Technical Specification 3.4.11 - PORVs","Surveillance Frequency Control Program,Manual Operator Action"
"MNS-18-018, McGuire, Units 1 & 2, Submittal of Emergency Plan Implementing Procedure Changes","22 February 2018","McGuire, Units 1 & 2, Submittal of Emergency Plan Implementing Procedure Changes",
"MNS-18-009, McGuire Nuclear Station, Units 1 and 2, Submittal of Emergency Plan, Revision 18-1","31 January 2018","McGuire Nuclear Station, Units 1 and 2, Submittal of Emergency Plan, Revision 18-1",
"MNS-18-003, End of Cycle 25 In-service and Steam Generator In-service Inspection Summary Reports","11 January 2018","End of Cycle 25 In-service and Steam Generator In-service Inspection Summary Reports","Non-Destructive Examination"
"MNS-17-050, Review Request for the Aging Management Program and Inspection Plan for the Reactor Vessel Internals to Implement MRP-227-A","13 December 2017","Review Request for the Aging Management Program and Inspection Plan for the Reactor Vessel Internals to Implement MRP-227-A","Aging Management,Stress corrosion cracking,License Renewal,Power change,Power Uprate,Affidavit"
"MNS-17-048, Response to Request for Additional Information License Amendment Request Permanent Extension of Type a and Type C Leak Rate Test Frequencies","12 December 2017","Response to Request for Additional Information License Amendment Request Permanent Extension of Type a and Type C Leak Rate Test Frequencies","High winds,Internal Flooding,Probabilistic Risk Assessment,B.5.b"
"MNS-17-026, Submittal of License Amendment Request Proposing to Revise the Bases for Protection from Tornado-Generated Missiles","8 December 2017","Submittal of License Amendment Request Proposing to Revise the Bases for Protection from Tornado-Generated Missiles","Safe Shutdown,Ultimate heat sink,Tornado Missile,Probabilistic Risk Assessment,Finite Element Analysis,Tornado-Generated Missile,Tornado Generated Missile,Tornado Missile Protection,TORMIS,Turbine Missile,Overspeed trip"
"MNS-17-042, McGuire Nuclear Station, Unit 1, Submittal of Cycle 26, Revision 0, Core Operating Limits Report","9 October 2017","McGuire Nuclear Station, Unit 1, Submittal of Cycle 26, Revision 0, Core Operating Limits Report",
"MNS-17-040, (Mns), Units 1 and 2 - Supplement to the High Frequency Supplement to Seismic Hazard Screening Report, Response NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force ..","27 September 2017","(Mns), Units 1 and 2 - Supplement to the High Frequency Supplement to Seismic Hazard Screening Report, Response NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force ..","Fukushima Dai-Ichi,Overspeed trip"
"MNS-17-038, Startup Ascension Summary Report Measurement Uncertainty Recapture Power Uprate","25 September 2017","Startup Ascension Summary Report Measurement Uncertainty Recapture Power Uprate","Power Uprate,Measurement Uncertainty Recapture"
"MNS-17-039, McGuire Nuclear Station, Units 1 and 2, Submittal of Emergency Plan, Revision 17-1","19 September 2017","McGuire Nuclear Station, Units 1 and 2, Submittal of Emergency Plan, Revision 17-1",
"MNS-17-031, License Amendment Request for Temporary Changes to Technical Specifications to Address an 'A' Train Nuclear Service Water System (Nsws) Non-Conforming Condition","14 September 2017","License Amendment Request for Temporary Changes to Technical Specifications to Address an 'A' Train Nuclear Service Water System (Nsws) Non-Conforming Condition",
"MNS-17-037, Submittal of Summary Report of Evaluations Performed Pursuant to 10 CFR 50.59 Changes, Tests, and Experiments During the Period from January 1, 2016 to March 31, 2017","10 August 2017","Submittal of Summary Report of Evaluations Performed Pursuant to 10 CFR 50.59 Changes, Tests, and Experiments During the Period from January 1, 2016 to March 31, 2017",
"MNS-17-033, Snubber Program Plan for the Fourth Ten-Year Lnservice Testing (IST) Interval","2 August 2017","Snubber Program Plan for the Fourth Ten-Year Lnservice Testing (IST) Interval","Safe Shutdown,Incorporated by reference,Earthquake"
"MNS-17-034, 16C4435-RPT-002, Rev. 1, 50.54(f) NTTF 2.1 Seismic High Frequency Confirmation for McGuire Nuclear Station.","24 July 2017","16C4435-RPT-002, Rev. 1, 50.54(f) NTTF 2.1 Seismic High Frequency Confirmation for McGuire Nuclear Station.","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Seismically rugged,Earthquake,Power-Operated Valves,Overspeed trip"
"MNS-17-030, Response to March 12, 2012, Request for Information Enclosure 2, Recommendation 2.1, Flooding, Required Response 3, Flooding Focused Evaluation Summary Submittal","28 June 2017","Response to March 12, 2012, Request for Information Enclosure 2, Recommendation 2.1, Flooding, Required Response 3, Flooding Focused Evaluation Summary Submittal","High winds,Hydrostatic,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Flood Hazard Mitigation Strategies Assessment,Flooding Focused Evaluation"
"MNS-17-023, Response to Request for Additional Information to License Amendment Request Permanent Extension of Type a and Type C Leak Rate Test Frequencies","25 May 2017","Response to Request for Additional Information to License Amendment Request Permanent Extension of Type a and Type C Leak Rate Test Frequencies",
"MNS-17-016, Nuclear Regulatory Commission (NRC) Annual Commitment Change Report","18 May 2017","Nuclear Regulatory Commission (NRC) Annual Commitment Change Report",
"MNS-17-020, Transmittal of McGuire, Units 1 and 2, 2016 Annual Radiological Environmental Operating Report","5 May 2017","Transmittal of McGuire, Units 1 and 2, 2016 Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
"MNS-17-019, McGuire Nuclear Station, Units 1 and 2 - Submittal of Annual Radioactive Effluent Release Report","28 April 2017","McGuire Nuclear Station, Units 1 and 2 - Submittal of Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"MNS-17-008, Letter of Intent to Submit Plant-Specific Reactor Vessel Internals Inspection Plans","23 February 2017","Letter of Intent to Submit Plant-Specific Reactor Vessel Internals Inspection Plans",
"MNS-16-092, License Amendment Request to Revise Technical Specifications Section 5.5.2, Containment Leakage Rate Testing Program for Permanent Extension of Type a and Type C Leak Rate Test Frequencies","19 December 2016","License Amendment Request to Revise Technical Specifications Section 5.5.2, Containment Leakage Rate Testing Program for Permanent Extension of Type a and Type C Leak Rate Test Frequencies","Boric Acid,High winds,Non-Destructive Examination,Offsite Dose Calculation Manual,Internal Flooding,Probabilistic Risk Assessment,Coatings,Incorporated by reference,Aging Management,Local Leak Rate Testing,Large early release frequency,Moisture barrier,License Renewal"
"MNS-16-091, License Amendment Request for Technical Specification 3.6.14, Divider Barrier Integrity.","8 December 2016","License Amendment Request for Technical Specification 3.6.14, Divider Barrier Integrity.",GOTHIC
"MNS-16-086, Emergency Plan, Revision 16-4","7 December 2016","Emergency Plan, Revision 16-4","Safe Shutdown,Time of Discovery,Health Physics Network,High winds,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,B.5.b,Spent Fuel Pool Instrumentation,Safeguards Contingency Plan,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Power change,Unidentified leakage,Siren"
"MNS-16-078, Written Notification Joslyn Clark Overload Heater Element Part No. 2455","19 October 2016","Written Notification Joslyn Clark Overload Heater Element Part No. 2455","Commercial Grade Dedication,Commercial Grade"
"MNS-16-077, Responding to Request for Additional Information Related to License Amendment Request to Implement a Risk-informed Performance-Based Fire Protection Program","29 September 2016","Responding to Request for Additional Information Related to License Amendment Request to Implement a Risk-informed Performance-Based Fire Protection Program","Hot Short,Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Coatings,Fire Protection Program"
"MNS-16-070, Response to Request for Additional Information to Relief Request 16-MN-003","18 August 2016","Response to Request for Additional Information to Relief Request 16-MN-003","Non-Destructive Examination,License Renewal,Liquid penetrant"
"MNS-16-060, Spent Fuel Pool Evaluation Supplemental Report, Response to NRC Request for Information Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","18 August 2016","Spent Fuel Pool Evaluation Supplemental Report, Response to NRC Request for Information Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi"
"MNS-16-062, Relief Request 16-MN-003 Alternative to Defect Removal Prior to Performing Temporary Repair Activities on Three-Inch-Diameter Nuclear Service Water System Piping","10 August 2016","Relief Request 16-MN-003 Alternative to Defect Removal Prior to Performing Temporary Repair Activities on Three-Inch-Diameter Nuclear Service Water System Piping","Through Wall Leak"
"MNS-16-046, License Amendment Request for Technical Specification 3.6.14, Divider Barrier Integrity","30 June 2016","License Amendment Request for Technical Specification 3.6.14, Divider Barrier Integrity","Safe Shutdown,Enforcement Discretion,Control of Heavy Loads,Fuel cladding"
"MNS-16-056, License Amendment Request, One-Time Extension of Appendix J Type a Integrated Leakage Rate Test Interval, Response to Request for Additional Information","30 June 2016","License Amendment Request, One-Time Extension of Appendix J Type a Integrated Leakage Rate Test Interval, Response to Request for Additional Information","Boric Acid,Coatings,Aging Management,Moisture barrier,License Renewal"
"MNS-16-053, Relief Request 16-MN-002, Alternative to Defect Removal Prior to Performing Repair Activities on Nuclear Service Water System Piping","23 June 2016","Relief Request 16-MN-002, Alternative to Defect Removal Prior to Performing Repair Activities on Nuclear Service Water System Piping","Weld Overlay,Coatings,Liquid penetrant,Through-Wall Leakage"
"MNS-16-052, Supplement to License Amendment Request for the Removal of Superseded Technical Specification Requirements, Dated May 5, 2016, TAC Nos. MF7682 and MF7683","16 June 2016","Supplement to License Amendment Request for the Removal of Superseded Technical Specification Requirements, Dated May 5, 2016, TAC Nos. MF7682 and MF7683",
