,"Issue date",From,Title,"Project stage"
ML14303A026,"29 October 2014","William Allen,Spent Fuel Licensing Branch","Letter to K. Manzione Holtec International Request for Withholding Information from Public Disclosure (TAC No. L24954)","Withholding Request Acceptance"
ML14308A015,"3 November 2014","William Allen,Spent Fuel Licensing Branch","Ltr to S. L. Pyle Request for Exemption from Holtec International Certificate of Compliance No. 1014 Fuel Specification and Loading Conditions at Arkansas Nuclear One Independent Spent Fuel Storage Installation - Request for Additional Info",Approval
"0CAN111405, Response to Request for Additional Information Request for Exemption from Holtec International Certificate of Compliance (CoC) (72-1014) Fuel Specification and Loading Conditions (TAC No. L24954)","7 November 2014","Entergy,Pyle S","Response to Request for Additional Information Request for Exemption from Holtec International Certificate of Compliance (CoC) (72-1014) Fuel Specification and Loading Conditions (TAC No. L24954)","Response to RAI"
ML14328A287,"21 November 2014","Dept of Health,Bevill B,State of AK","E-Mail from B. Bevill to W. C. Allen Arkansas Department of Health'S Review - Ano'S Exemption Request and the NRC Environmental Assessment, November 21, 2014",Other
ML14346A651,"11 December 2014","William Allen,Spent Fuel Licensing Branch","Ltr s L Pyle, Arkansas Nuclear One, EA and Fonsi for Exemption from Holtec Intl CoC No. 1014 Fuel Specification and Loading Conditions at ANO ISFSI (72-1014, 72-13) TAC L24954",Approval
ML14346A650,"11 December 2014","William Allen,Spent Fuel Licensing Branch","Encl (Ea/Fonsi) to Ltr s L Pyle, Arkansas Nuclear One, EA and Fonsi for Exemption from Holtec Intl CoC No. 1014 Fuel Specification and Loading Conditions at ANO ISFSI (72-1014, 72-13) TAC L24954",Approval
ML14351A261,"19 December 2014","Mark Lombard,Division of Spent Fuel Management","Federal Register - Notice of Issuance of Exemption from Holtec Intl CoC No. 1014 Fuel Specification and Loading Conditions at Arkansas Nuclear One ISFSI",Approval
ML14353A466,"19 December 2014","Mark Lombard,Division of Spent Fuel Management","Ltr s L Pyle, Arkansas Nuclear One, Request for Exemption from Holtec Intl CoC No. 1014 Fuel Specification and Loading Conditions at ANO ISFSI (72-1014, 72-13) TAC L24954",Approval
ML14353A465,"19 December 2014","Mark Lombard,Division of Spent Fuel Management","Encl (Copy of Exemption) to Ltr s L Pyle, Arkansas Nuclear One, Request for Exemption from Holtec Intl CoC No. 1014 Fuel Specification and Loading Conditions at ANO ISFSI (72-1014, 72-13) TAC L24954",Approval
ML14351A260,"19 December 2014","Allen C,Division of Spent Fuel Management","Memo C K Bladey Re Notice of Issuance of Exemption from Holtec Intl CoC No. 1014 Fuel Specification and Loading Conditions at Arkansas Nuclear One ISFSI",Approval
