,"Issue date",Title,Topic
ML19305D353,"24 October 1979","QA Plan During Extended Const Delay",Coatings
ML20054F393,"6 June 1982","Revised Pages to CE-1-A,Revision 21, QA Topical Rept",
ML20056E277,"17 August 1993","Rev 64 to Topical Rept CE-1-A, Comm Ed QA Manual",
ML20127D629,"10 August 1984","QA Plan for Const Assessment Program",
ML20127D741,"2 November 1984","Rev 2 to QA Plan,Braidwood Const Assessment Program (Bcap). Related Documents Encl","Condition Adverse to Quality"
ML20129C192,"16 October 1996","Rev 65c to Commonwealth Edison QA Manual","Safe Shutdown,Shutdown Margin,Non-Destructive Examination,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program"
ML20133F477,"3 October 1985","Rev 38 to QA Program for Nuclear Generating Stations",
ML20134L131,"10 February 1997","Rev 65d to QA Program Topical Rept CE-1-A","Safe Shutdown,Shutdown Margin,Non-Destructive Examination,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program"
ML20140E412,"6 June 1997","Rev 65e to CE-1-A, QA Program Tr","Safe Shutdown,Shutdown Margin,Non-Destructive Examination,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program"
ML20151A013,"7 July 1988","Rev 51 to Licensee QA Program Topical Rept CE-1-A","Nondestructive Examination"
ML20154J054,"28 February 1986","Rev 40 to QA Program for Nuclear Generating Stations","Nondestructive Examination"
ML20195B259,"19 May 1999","Rev 66a to CE-1-A,consisting of Proposed Changes to QAP for Dnps,Qcs,Znps,Lcs,Byron & Braidwood Stations","Offsite Dose Calculation Manual,Process Control Program"
ML20196G867,"18 July 1997","Commonwealth Edison QA Manual TR CE-1-A","Safe Shutdown,Shutdown Margin,Non-Destructive Examination,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program"
ML20199K165,"23 January 1998","Rev 65h to Topical Rept CE-1-A, Comm Ed QA Tr","Safe Shutdown,Shutdown Margin,Non-Destructive Examination,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Process Control Program,Fire Protection Program"
ML20210V240,"19 September 1997","Rev 65g to Topical Rept CE-1-A, Comm Ed QA Manual","Nondestructive Examination,Temporary Modification"
ML20235H166,"22 December 1986","Rev 43 to CE-1-A, QA Program for Nuclear Generating Stations","Nondestructive Examination"
ML20235H451,"21 November 1986","Rev 42 to QA Program for Nuclear Generating Stations","Nondestructive Examination"
ML20235H639,"25 February 1987","Rev 44 to Topical Rept CE-1-A, QA Program for Nuclear Generating Stations","Nondestructive Examination"
ML20235H761,"30 June 1987","Rev 45 to CE-1-A, QA Program for Nuclear Generating Stations","Hydrostatic,Coatings,Nondestructive Examination,Liquid penetrant"
ML20235V329,"27 January 1989","Corrected Rev 54 to QA Program for Nuclear Generating Stations, Incorporating Pages 1-38 & 1-44",
ML20237E233,"21 August 1998","Revised Pages of Section 20 of Rev 66 to CE-1-A, QA Topical Rept","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20237F703,"11 August 1987","Rev 46 to QA Program for Nuclear Generating Stations",
ML20245F870,"27 March 1989","Rev 55 to CE-1-A, QA Program for Nuclear Generating Stations",
ML20248D157,"13 September 1989","Rev 56 to QA Program","Nondestructive Examination,Liquid penetrant"
