,"Issue date",Title,Topic
ML12068A416,"30 September 2009","Non-Disclosure Agreement (Phillip Musegaas)",
ML12068A415,"30 September 2009","Nondisclosure Agreement (Joram Hopenfeld)",
ML092730595,"30 September 2009","Indian Point - Hearing File Update - Supplement 8",
ML092730016,"29 September 2009","Notification of Conduct of a Triennial Fire Protection Baseline Inspection","Safe Shutdown,Fitness for Duty,Fire Barrier,Emergency Lighting,Fire Protection Program"
ML12068A414,"29 September 2009","Nondisclosure Agreement (Deborah Brancato)",
TAC:ME2414,"28 September 2009",,
"NL-09-100, Response to Request for Supplemental Information Regarding the Spent Fuel Transfer License Amendment Request","28 September 2009","Response to Request for Supplemental Information Regarding the Spent Fuel Transfer License Amendment Request",Affidavit
"IR 05000247/2009201","28 September 2009","IR 05000247-09-201 and 05000286-09-201 Completed on 05/22/09 for Indian Point Nuclear Generating Station - Security Baseline Inspection","Significance Determination Process"
ML092730080,"25 September 2009","Lr Hearing - ACRS Report","Aging Management"
ML092860592,"25 September 2009","Comment (2) of Ross Gould and Manna Jo Greene, on Behalf of Hudson River Sloop Clearwater, Inc., Extension of Comment Period for Revisions to Environmental Review of Nuclear Power Plant Operating Licenses","License Renewal"
ML092860594,"25 September 2009","Comment (2) of Ross Gould and Manna Jo Greene on Behalf of Hudson River Sloop Clearwater, Inc., Requesting Extension of Public Comment Period Regarding Environmental Reviews for Nuclear Power Plant License Renewal","License Renewal"
"IR 05000247/2009007","25 September 2009","IR 05000247-09-007, on 07/20/2009 - 08/13/2009, for Indian Point Unit 2, Component Design Bases Inspection","Safe Shutdown,Ultimate heat sink,Internal Flooding,Significance Determination Process,Job Performance Measure,Operability Determination,Operability Assessment"
"NL-09-130, Official Exhibit - NYS000311-00-BD01 - Response to Request for Additional Information Regarding Relief Request 09 for Fourth Ten-Year Lnservice Inspection Interval","24 September 2009","Official Exhibit - NYS000311-00-BD01 - Response to Request for Additional Information Regarding Relief Request 09 for Fourth Ten-Year Lnservice Inspection Interval",
"NL-09-125, Technical Specification 5.6.8 - IP3 Steam Generator Tube Inspection Report - Spring 2009 Refueling Outage","24 September 2009","Technical Specification 5.6.8 - IP3 Steam Generator Tube Inspection Report - Spring 2009 Refueling Outage",
ML092670142,"24 September 2009","Lr Hearing - NL-09-131 Signed",
"NL-09-131, Reply to Request for Additional Information (RAI) Environmental Report - Impingement Data","24 September 2009","Reply to Request for Additional Information (RAI) Environmental Report - Impingement Data",
ML092640061,"24 September 2009","Summary of Conference Call with Entergy on Proposed Response to a Request for Additional Information on Generic Letter 2004-02","Mission time,Coatings,Fuel cladding"
ML092680246,"23 September 2009","Notification of Potential Part 21 on Reportable Occurrence Under 10 CFR Part 21: Firmware Anomaly in the Model RM-80 Radiation Monitoring System",
ML092660481,"23 September 2009","Lr Hearing - Data Explainaition",
ML12335A452,"23 September 2009","Official Exhibit - NYS000325-00-BD01 - Report on the Safety Aspects of the License Renewal Application for the Indian Point Nuclear Generating Units 1 and 2","Aging Management"
ML092930142,"23 September 2009","the State of New York'S Counter-Statement of Material Facts","Safe Shutdown,Fire Barrier,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Reserve Station Service Transformer,Emergency Lighting,Aging Management,Main transformer failure,Earthquake,Turbine Missile,Weak link"
ML092720170,"23 September 2009","G20090549/LTR-09-0472/EDATS: SECY-2009-0431 Ltr. from Mario V. Bonaca Report on the Safety Aspects of the License Renewal Application for the Indian Point Nuclear Generating, Units 2 and 3","Aging Management"
