,"Issue date",Title,Topic
"L-09-290, September 2009 Discharge Monitoring Report (NPDES) for Permit No. PA0025615","28 October 2009","September 2009 Discharge Monitoring Report (NPDES) for Permit No. PA0025615","Zebra Mussel"
"L-09-332, Discharge Monitoring Report (NPDES) Permit No. PA0025615","22 December 2009","Discharge Monitoring Report (NPDES) Permit No. PA0025615","Grab sample"
"L-16-001, Units. 3 and 4, Response to Request for Supplemental Information Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.","24 May 2018","Units. 3 and 4, Response to Request for Supplemental Information Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.","Aging Management"
"L-2000-259, Price Anderson Guarantees/Annual Financial Report in Accordance Wth 10CFR 140.21 Flordia Power and Light Co Submits the Attached Financial Information","20 December 2000","Price Anderson Guarantees/Annual Financial Report in Accordance Wth 10CFR 140.21 Flordia Power and Light Co Submits the Attached Financial Information","Incorporated by reference"
"L-2001-287, Price Anderson Guarantees/Annual Financial Report","27 December 2001","Price Anderson Guarantees/Annual Financial Report","Incorporated by reference"
"L-2002-006, Notice of Transfer of Nonqualified Decommissioning Trust Fund from Florida Power & Light Company to Wholly-Owned Subsidiary","3 January 2002","Notice of Transfer of Nonqualified Decommissioning Trust Fund from Florida Power & Light Company to Wholly-Owned Subsidiary",
"L-2002-014, Acceptance Criteria for Emergency Core Cooling Systems in Light Water Nuclear Power Reactors - Annual Report","24 January 2002","Acceptance Criteria for Emergency Core Cooling Systems in Light Water Nuclear Power Reactors - Annual Report",
"L-2002-022, Response to Request for Additional Information Regarding Risk-Informed Inservice Inspection (RI-ISI) Relief Request for Turkey Point Unit 4","15 January 2003","Response to Request for Additional Information Regarding Risk-Informed Inservice Inspection (RI-ISI) Relief Request for Turkey Point Unit 4","Boric Acid,Probabilistic Risk Assessment,Severe Accident Management Guideline"
"L-2002-023, Request for Approval of Relief Requests 30 & 31, Reactor Vessel Closure Head Repair","4 February 2002","Request for Approval of Relief Requests 30 & 31, Reactor Vessel Closure Head Repair","Boric Acid,Non-Destructive Examination,Hydrostatic,Nondestructive Examination,Liquid penetrant,Through-Wall Leakage,Dissimilar Metal Weld"
"L-2002-027, Proposed License Amendments, Application for Technical Specification Improvement Regarding Missed Surveillance and Adoption of a Technical Specification Bases Control Program","16 August 2002","Proposed License Amendments, Application for Technical Specification Improvement Regarding Missed Surveillance and Adoption of a Technical Specification Bases Control Program","Time of Discovery,Offsite Dose Calculation Manual,Missed surveillance,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
