,"Issue date",From,"Project stage"
"NL-19-0795, Cameron Non-Proprietary Engineering Reports; ER-1180NP, Rev. 1, ER-1181NP, Rev. 1; ER-1182NP, Rev. 1; and ER-1183NP, Rev. 1.","31 May 2019","Schlumberger,Southern Nuclear,Cameron,Lent J,Caldon Ultrasonics",Request
ML19308A761,"31 May 2019,30 October 2019",,Request
"NL-19-1436, Submittal of Errata Pages to License Amendment Request for Measurement Uncertainty Recapture Power Uprate (NL-19-0795)","25 November 2019","Southern Nuclear,Coleman J",Request
ML19350A006,"16 December 2019","Shawn Williams,NRC/NRR/DORL/LPL2-1","Acceptance Review"
ML19312B566,"13 January 2020","Shawn Williams,Plant Licensing Branch II","Withholding Request Acceptance"
ML20084G527,"23 March 2020","Shawn Williams,NRC/NRR/DORL/LPL2-1",RAI
"NL-20-0458, Response to Request for Additional Information Related to License Amendment Request for Measurement Uncertainty Recapture Power Uprate","22 April 2020","Southern Nuclear,Gayheart C","Response to RAI"
ML20121A147,"29 April 2020","Shawn Williams,NRC/NRR/DORL/LPL2-1",RAI
ML20132A207,"8 May 2020","Shawn Williams,NRC/NRR/DORL/LPL2-1",Request
"NL-20-0538, Second Response to Request for Additional Information Related to License Amendment Request for Measurement Uncertainty Recapture Power Uprate","8 May 2020","Southern Nuclear,Gayheart C","Response to RAI"
ML20149K439,"21 May 2020","Shawn Williams,NRC/NRR/DORL/LPL2-1",RAI
"NL-20-0275, Application to Revise Technical Specifications to Adopt TSTF-567, Add Containment Sump TS to Address GSI-191 Issues","29 May 2020","Southern Nuclear,Gayheart C",Request
"NL-20-0636, Third Response to Request for Additional Information Related to License Amendment Request for Measurement Uncertainty Recapture Power Uprate","29 May 2020","Southern Nuclear,Gayheart C","Response to RAI"
ML20206K831,"24 June 2020,13 July 2020",,Request
ML20206K832,"13 July 2020","Southern Nuclear,Gayheart C",Supplement
ML20216A318,"13 August 2020","Shawn Williams,Plant Licensing Branch II","Withholding Request Acceptance"
ML20121A283,"9 October 2020","Shawn Williams,Plant Licensing Branch II",Approval
