,"Issue date",From,Title,"Project stage"
ML18054A023,"23 February 2018",NRC,"COL Docs - Draft RAI #1 for LAR-17-039, Unqualified Service Level 1 Coatings Program",Request
ML18060A396,"1 March 2018",NRC,"COL Docs - Final RAI #1 for LAR-17-039, Unqualified Service Level 1 Coatings Program",Request
"ND-18-0347, Supplement to Request for License Amendment and Exemption Regarding Unqualified Service Level I Coatings Program","28 March 2018","Southern Nuclear,Aughtman A","Supplement to Request for License Amendment and Exemption Regarding Unqualified Service Level I Coatings Program",Supplement
ML18094B064,"4 April 2018",NRC,"COL Docs - Final Audit Plan for LAR-17-039 Unqualified Service Level 1 Coatings Program",Request
ML18142B482,"31 May 2018","NRC/NRO/DNRL/LB4,Bill Gleaves","Us NRC Audit Report Related to License Amendment Request (LAR) 17-039 Unqualified Service Level 1 Coatings Program",Other
ML18158A313,"10 July 2018","Office of New Reactors","Safety Evaluation, Vogtle Electric Generating Plant, Units 3 and 4 LAR-17-039",Approval
ML18158A305,"10 July 2018",,"Issuance of Amendments and Granting of Exemptions Unqualified Service Level I Coatings Program (LAR 17-039)",Request
ML18158A312,"10 July 2018","Office of New Reactors","Attachment - Vogtle Electric Generating Plant, Unit 4 LAR-17-039","Acceptance Review"
ML18158A311,"10 July 2018","Jennifer Dixon-Herrity,NRC/NRO/DNRL/LB4","Amendment No. 130 - Vogtle Electric Generating Plant, Unit 4 LAR-17-039",Other
ML18158A310,"10 July 2018","Office of New Reactors","Attachment - Vogtle Electric Generating Plant, Unit 3 LAR-17-039","Acceptance Review"
ML18158A309,"10 July 2018","Jennifer Dixon-Herrity,NRC/NRO/DNRL/LB4","Amendment No. 131 - Vogtle Electric Generating Plant, Unit 3 LAR-17-039",Other
ML18158A308,"10 July 2018","Anna Bradford,NRC/NRO/DLSE","Exemption - Vogtle Electric Generating Plant, Unit 4 LAR-17-039",Other
ML18158A307,"10 July 2018","NRC/NRO/DNRL/LB4,Anna Bradford","Exemption - Vogtle Electric Generating Plant, Unit 3 LAR-17-039",Other
ML18158A306,"10 July 2018","NRC/NRO/DNRL/LB4,Bill Gleaves","Cover Letter - Vogtle Electric Generating Plant, Units 3 and 4 LAR-17-039 Service Level 1 Coatings Program Amendment No. 131/130",Other
