,"Issue date",Title,Topic
ML20054G865,"7 June 1982","Forwards IE Insp Rept 50-528/82-13 on 820503-28.No Noncompliance Noted",
ML20054H510,"17 June 1982","Approves Util 810518 & 0727 Requests to Withhold Repts YAEC-1249P & YAEC-1265P from Public Disclosure,Per 10CFR2.790",
ML20054K127,"15 June 1982","Forwards IE Enforcement Meeting Repts 50-269/82-20, 50-270/82-20,50-287/82-21 & 50-369/82-19 on 820521.No Noncompliance Noted",
ML20054K255,"23 June 1982","Forwards IE Safeguards Insp Repts 50-338/82-22,50-339/82-22, 50-280/82-18 & 50-281/82-18 on 820616-18.No Noncompliance Noted",
ML20054K976,"22 June 1982","Notifies That Use of Subsections NC-4427,ND-4427 & NE-4427 in Winter 1981 Addenda to Section III of ASME Boiler & Pressure Vessel Code Acceptable for Use to Meet Fillet Weld Requirements",
ML20054K991,"25 June 1982","Forwards Amends 85,50 & 78 to Licenses DPR-21,DPR-61 & DPR-65,respectively & Notice of Issuance & Availability. Amends Reflect Organizational Changes & Increase in Millstone Plant Fire Brigade from Three to Five Members",
ML20054L682,"18 June 1982","Forwards IE Insp Rept 50-528/82-18 on 820608-10.No Noncompliance Noted",
ML20054L722,"16 June 1982","Forwards IE Insp Rept 50-528/82-11 on 820510-14.No Noncompliance Noted",
ML20054M114,"2 July 1982","Forwards Systematic Assessment of Licensee Performance for Jul 1980-June 1981.Mgt Attention at Facilities Agressively Oriented Toward Nuclear Safety","Systematic Assessment of Licensee Performance"
ML20054M846,"9 September 1981","Expresses Gratitude for Hospitality Extended During Site Visit",
ML20054M929,"23 June 1982","Forwards IE Insp Repts 50-280/82-16,50-281/82-16, 50-338/82-16 & 50-339/82-16 on 820518-19.No Noncompliance Noted",
ML20054N055,"1 July 1982","Forwards IE Insp Repts 50-237/82-08,50-249/82-09, 50-254/82-09 & 50-265/82-10 on 820503-06 & 17-18 & Notice of Violation",
ML20054N060,"25 June 1982","Forwards IE Insp Repts 50-528/82-10,50-529/82-05 & 50-530/82-05 on 820329-0402 & Notice of Violation",
ML20055A109,"22 June 1982","Confirms 820622 Telcon Re Staff Augmentation Times at Facility in Event of Emergency",
ML20055A155,"8 July 1982","Forwards IE Insp Rept 50-528/82-19 on 820601-25.No Noncompliance Noted",
ML20055A615,"13 July 1982","Confirms 820714 Meeting W/Util in Glen Ellyn,Il to Discuss Proposals Re Completion of IE Bulletin 79-14 Requirements",
ML20055A830,"2 July 1982","Forwards Control Room Design Review Technical Evaluation Rept.Rept Documents NRC Positions on Snupps Responses to Human Engineering Discrepancies in Control Room",
ML20055A977,"14 July 1982","Confirmatory Action Ltr Re 820714 Meeting to Complete IE Bulletin 79-14 Requirements.Region 3 Will Be Informed of Listed Actions Taken on Any Potential Deviations",
ML20055B042,"9 July 1982","Advises That 10 & 50-mile Radius Emergency Planning Maps & Emergency Response Photographs Will Be Forwarded Under Separate Cover.List of Maps & Explanation of Use Encl",
ML20055B651,"7 July 1982","Forwards IE Insp Repts 50-213/82-13,50-245/82-14, 50-336/82-15 & 50-423/82-07 on 820607 & 08.No Noncompliance Noted",
ML20055C392,"26 February 1990","Approves Util 900214 Request for Use of B&W Steam Generator Plugs W/Alloy 690 as Alternative to Alloy 600.Alternate Matl Is nickel-base Alloy (ASME Designation SB-166)",
ML20058C672,"29 June 1982","Forwards IE Insp Repts 50-269/82-25,50-270/82-25, 50-287/82-25 & 50-369/82-22 on 820607-09.No Noncompliance Noted",
ML20058D267,"9 July 1982","Forwards IE Insp Repts 50-528/82-12,50-529/82-06 & 50-530/82-06 on 820405-30 & Notice of Violation",
ML20058L219,"26 July 1990","Ack Receipt of 880808 & s Forwarding Amends 19 & 25 to Security Plan.Amends Consistent w/10CFR50.54(p) & Acceptable",
ML20059M830,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. W/O Encl",
ML20059N303,"27 September 1990","Ack Receipt of Util Transmitting Rev 8 to Security Training & Qualification Plan.Plan Withheld (Ref 10CFR2.790(d))",
ML20059N312,"28 September 1990","Advises That 881021 Amend 20 to Facility Security Plan Consistent w/10CFR50.54(p) & Acceptable",
ML20062C203,"27 July 1982","Forwards Summary of NRC 820721 Meeting W/Westinghouse in Bethesda,Md Re Progress in Resolving Accelerated Tube Wear at Operating Plants W/Westinghouse Model D Steam Generators, Since Facilities Will Utilize Models D-4 & D-5",
ML20062E327,"30 July 1982","Advises That Fee Sent w/820120 Application for Exemption from Safeguarding Requirements of 10CFR73.21 Will Be Refunded",
ML20062F100,"30 July 1982","Forwards Request for Addl Info Re Water Hammer Prevention Per Event at Krsko Reactor in Yugoslavia.Test Plan to Verify That Water Hammer Will Not Occur Should Be Provided",
ML20062J135,"22 July 1982","Forwards IE Insp Rept 50-528/82-21 on 820701-16.No Noncompliance Noted",
ML20062J279,"22 July 1982","Forwards IE Insp Rept 50-528/82-20 on 820706-07.No Noncompliance Noted",
ML20125C380,"21 December 1979","Returns Util 790403 Financial Schedules & Forecasts & 10CFR2.790 Request Re Util Share in Facilities.W/O Encl.Nrc Will Investigate Potential Harm from Third Parties in Determining Proprietary Status",
ML20125C384,"21 December 1979","Returns Util 790409 Financial Schedules & Forecasts & 10CFR2.790 Request Re Util Share in Facilities.W/O Encl.Nrc Will Investigate Potential Harm from Third Parties in Determining Proprietary Status",
ML20125C387,"21 December 1979","Returns Util 790503 Financial Schedules & Forecasts & 10CFR2.790 Request Re Util Share in Facilities.W/O Encl.Nrc Will Investigate Potential Harm from Third Parties in Determining Proprietary Status",
ML20126C599,"28 February 1980","Forwards Addl Info Needed to Evaluate Mgt & Technical Resources Available to Licensees.Representative of Teknekron Will Contact Licensees by Telephone to Obtain Data",
ML20126D360,"22 June 1984","Forwards Request for Addl Info to Complete Review of 840604 Application for Exemption to GDC 17,10CFR50,App A.Info Requested by 840706","Exemption Request"
ML20126D835,"11 June 1980","Ltr to All Operating PWRs Requesting Amend to Tech Specs Re Decay Heat Removal Capability.Amend Is Necessary to Provide Permanent long-term Assurance That Redundancy Will Be Maintained",
ML20126L544,"11 June 1985","Forwards Comments on Baw 1843P, B&W Owners Group Evaluation of Internal Bolting Concerns in 177FA Plants. Rept Consistent W/Bases Agreed Upon.Action on Issue Complete. Corrected Rept Requested",
ML20126M295,"24 July 1985","Advises That Addl Info Needed for Plants W/Upper Head Injection (Uhi) Sys to Assess Likelihood of Loss of Uhi auto-isolation Capability.Info Re Demand & Failure Frequencies of Isolation Function Requested within 30 Days",
