,"Issue date",From,Title,"Project stage"
ML090700515,"11 March 2008","Pacific Gas & Electric,Parker L","Email from Pacific Gas and Electric Company Re Summary of Conference Call Held on November 21, 2009",Other
ML090690198,"20 November 2008","Pacific Gas & Electric,Guldemond W","Email from Pacific Gas & Electric Regarding Preliminary Data for Seismic Discussion",Other
ML090700525,"21 November 2008","Pacific Gas & Electric","Summary of Conference Call Held on November 21, 2009 Prepared by Pacific Gas and Electric Company",Other
ML090690209,"21 November 2008","Pacific Gas & Electric,Hardenbeck J,Langenheim V,Watt J","Meeting Slides, Summary of Preliminary Findings from the Usgs/Pg&E Hazard Studies for the Central Coastal California Region, Diablo Canyon Power Plant, Unit Nos. 1 and 2, from Pacific Gas & Electric",Meeting
ML090820140,"26 November 2008","Kamal Manoly,NRC/NRR/DE/EMCB","Yong Li Preliminary Conclusions Regarding New Shoreline Fault",Other
ML083540266,"17 December 2008","Pacific Gas & Electric,Guldemond W","Shoreline Fault Study",Other
ML090720516,"17 December 2008","Pacific Gas & Electric,Guldemond W","Email from Pacific Gas and Electric Regarding Seismic Action Plan (ME0174 and ME0175)",Other
ML083540261,"17 December 2008","Pacific Gas & Electric,Guldemond W","Shoreline Fault Characterization Schedule",Other
ML090820113,"5 January 2009","George Thomas,NRC/NRR/DE/EMCB","Email Regarding Seismic Action Plan",Other
ML090720103,"11 March 2009","Pacific Gas & Electric,Ketelsen S","Additional Slides - Seismic Information",Other
ML090720091,"11 March 2009","Pacific Gas & Electric,Ketelsen S","Email from Pacific Gas and Electric Company Enclosing Additional Seismic Slides",Other
ML090700543,"11 March 2009","Pacific Gas & Electric,Ketelsen S","E-mail from Pacific Gas and Electric Company Regarding Preliminary Data for Seismic Discussion",Other
ML090930459,"8 April 2009","Wang A,Plant Licensing Branch IV","NRC Review of Potential Shoreline Fault",Approval
ML093080508,"5 November 2009","Wang A,Plant Licensing Branch IV","Review of Potential New Shoreline Fault",Approval
