,"Issue date",Title,Topic
"L-85-313, Monthly Operating Repts for Jul 1985","31 July 1985","Monthly Operating Repts for Jul 1985",
"L-85-347, Changes,Tests & Experiments Made W/O Prior Commission Approval for Jul 1984 - June 1985, Per 10CFR50.59(b).Related Info Encl","30 June 1985","Changes,Tests & Experiments Made W/O Prior Commission Approval for Jul 1984 - June 1985, Per 10CFR50.59(b).Related Info Encl",
"L-85-362, Monthly Operating Repts for Aug 1985","31 August 1985","Monthly Operating Repts for Aug 1985",
"L-85-395, Monthly Operating Repts for Sept 1985","30 September 1985","Monthly Operating Repts for Sept 1985",
"L-85-434, Monthly Operating Repts for Oct 1985","31 October 1985","Monthly Operating Repts for Oct 1985",
"L-85-460, Monthly Operating Repts for Nov 1985","30 November 1985","Monthly Operating Repts for Nov 1985",
"L-86-110, Monthly Operating Repts for Feb 1986","28 February 1986","Monthly Operating Repts for Feb 1986",
"L-86-161, Monthly Operating Repts for Mar 1986","31 March 1986","Monthly Operating Repts for Mar 1986",
"L-86-252, Monthly Operating Repts for May 1986","31 May 1986","Monthly Operating Repts for May 1986",
"L-86-283, RO 86-3:on 860708 & 10,loss of Lighting in Spent Fuel Pool Occurred.Caused by Deenergization of 4-kV Bus 4C.Bus Realigned to Normal Power Supply.Work Plans Discussed in 860708 Telcon","11 July 1986","RO 86-3:on 860708 & 10,loss of Lighting in Spent Fuel Pool Occurred.Caused by Deenergization of 4-kV Bus 4C.Bus Realigned to Normal Power Supply.Work Plans Discussed in 860708 Telcon",
"L-86-292, Monthly Operating Repts for June 1986","30 June 1986","Monthly Operating Repts for June 1986",
"L-86-375, Monthly Operating Repts for Aug 1986","31 August 1986","Monthly Operating Repts for Aug 1986",
"L-86-377, Special Rept:On 860819,condenser Air Ejector High Range Noble Gas Effluent Monitor Exceeded 7 Day Outage Reportability Limitations Established in Tech Spec Table 3.5-5.Caused by Water Intrusion Into Casing of Detector","18 September 1986","Special Rept:On 860819,condenser Air Ejector High Range Noble Gas Effluent Monitor Exceeded 7 Day Outage Reportability Limitations Established in Tech Spec Table 3.5-5.Caused by Water Intrusion Into Casing of Detector",
"L-86-424, Monthly Operating Repts for Sept 1986","30 September 1986","Monthly Operating Repts for Sept 1986",
"L-86-456, Special Rept:Fire Barriers Breached for Longer than 7 Days. Caused by App R Work in Progress.Breached Barriers Listed","6 November 1986","Special Rept:Fire Barriers Breached for Longer than 7 Days. Caused by App R Work in Progress.Breached Barriers Listed","Fire Barrier"
"L-86-465, Monthly Operating Repts for Oct 1986","31 October 1986","Monthly Operating Repts for Oct 1986",
"L-86-485, Special Rept:On 861030,electric Driven Fire Pump Out of Svc for More than 7-day Tech Spec Limit.Caused by Independent Failure of Low Pressure Start Switch & Flow Indicator, Resulting in Unscheduled Maint.Bearing Seal Replaced","1 December 1986","Special Rept:On 861030,electric Driven Fire Pump Out of Svc for More than 7-day Tech Spec Limit.Caused by Independent Failure of Low Pressure Start Switch & Flow Indicator, Resulting in Unscheduled Maint.Bearing Seal Replaced",
