,"Issue date",Title,Topic
ML20012E932,"31 March 1990","SP/90 Position on Severe Accident Policy Issues.","Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20248H850,"31 August 1989","Nonproprietary Amend 3 to RESAR-SP/90 Pda Module 2, Regulatory Conformance","Safe Shutdown,Boric Acid,Ultimate heat sink,Grab sample,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Squib,Emergency Lighting,Incorporated by reference,Main transformer failure,Abnormal operational transient,Scram Discharge Volume,Process Control Program,Excess Flow Check Valve,Earthquake,Control of Heavy Loads,Power-Operated Valves,Turbine Missile,Fuel cladding,Fire Protection Program,Backfit,Flow Induced Vibration,Fatality,Overexposure,Failure to Scram"
ML20247G380,"31 August 1989","RESAR-SP/90 Pda Response to Draft SER Open Issues 82-107","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment"
ML20235N479,"31 January 1989","Amend 1a to RESAR-SP/90 Pda Module 7, Structural/Equipment Design",
ML20235N495,"31 January 1989","Amend 2 to RESAR-SP/90 Pda Module 7, Structural/Equipment Design","Loop seal,Safe Shutdown Earthquake,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Earthquake,Turbine Missile,Through-Wall Leak"
ML20206F886,"30 November 1988","Amend 4 to RESAR-SP/90 Pda Module 5, Reactor Sys","Safe Shutdown Earthquake,Incorporated by reference,Finite Element Analysis,Flow Induced Vibration"
ML20195C793,"31 October 1988","Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Pda Module 4, Rcs","Incorporated by reference"
ML20153F734,"31 August 1988","Amend 3 to Module 3, Introduction & Site","Tornado Generated Missile"
ML20151T866,"31 August 1988","Nonproprietary Amend 4 to RESAR-SP/90 Pda Module 13, Auxiliary Sys","Safe Shutdown,Boric Acid,Ultimate heat sink,Safe Shutdown Earthquake"
ML20207J960,"31 August 1988","Nonproprietary Version of Amend 4 to RESAR-SP/90 Pda Module 1, Primary Side Safeguards Sys","Boric Acid,Probabilistic Risk Assessment,Coatings,Incorporated by reference"
ML20151R636,"31 July 1988","Nonproprietary Amend 2 to RESAR-SP/90 Pda Module 12, Waste Mgt",
ML20151N432,"31 July 1988","Nonproprietary Amend 2 to RESAR-SP/90 Pda Module 11, Radiation Protection","Boric Acid,High Radiation Area,Anticipated operational occurrence,Incorporated by reference"
ML20154F064,"31 May 1988","Amend 1a to Nonproprietary RESAR-SP/90 Pda Module 1, Primary Side Safeguards Sys",
ML20154F081,"31 May 1988","Amend 3 to Nonproprietary RESAR-SP/90 Pda Module 1, Primary Side Safeguards Sys",
ML20154H501,"31 May 1988","Non-proprietary Amend 1 to RESAR-SP/90 Pda Module 4, Rcs","Loop seal,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference"
ML20151Y050,"30 April 1988","Nonproprietary Amend 2 to RESAR-SP/90 Pda Module 13, Auxiliary Sys","Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Coatings,Emergency Lighting,Design basis earthquake,Earthquake,Fire Protection Program"
ML20154E952,"30 April 1988","Nonproprietary Amend 3 to RESAR-SP/90 Pda Module 13, Auxiliary Sys","Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Coatings,Emergency Lighting,Design basis earthquake,Earthquake,Fire Protection Program"
ML20154H670,"31 March 1988","Nonproprietary Amend 1a to RESAR-SP/90 Pda Module 3, Introduction & Site","Ultimate heat sink"
ML20234C527,"30 November 1987","Nonproprietary Amend 3 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 9, Instrumentation & Controls & Electric Power","Safe Shutdown"
ML20236V072,"31 October 1987","Nonproprietary Amend 2 to RESAR-SP/90 Pda Module 1,Primary Side Safeguards Sys","Boric Acid,Weld Overlay,Coatings,Nondestructive Examination"
ML20236V074,"31 October 1987","Nonproprietary Amend 1 to RESAR-SP/90 Pda Module 13, Auxiliary Sys",
ML20236D911,"26 October 1987","Safety Evaluation Re Reactor Coolant Pump Flywheel Integrity.Matl,Fabrication,Design & Insp Aspects of Flywheels Acceptable",
ML20236F699,"30 September 1987","Nonproprietary Amend 1 to RESAR-SP/90 Pda Module 2, Regulatory Conformance",
ML20236E925,"30 September 1987","Nonproprietary Amend 3 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 16, Probabilistic Safety Study",
ML20207S268,"30 November 1986","Chapter 3, Design of Structures,Components,Equipment & Sys, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S381,"30 November 1986","Chapter 18, Human Factors Engineering, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S378,"30 November 1986","Chapter 17, QA, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S375,"30 November 1986","Chapter 16, Tech Specs, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S367,"30 November 1986","Chapter 14, Initial Test Program, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S369,"30 November 1986","Chapter 15, Accident Analyses, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S363,"30 November 1986","Chapter 13, Conduct of Operations, to Nonproprietary RESAR/SP-90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S354,"30 November 1986","Chapter 12, Radiation Protection, to Nonproprietary RESAR/SP-90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S338,"30 November 1986","Chapter 11, Radwaste Mgt, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S332,"30 November 1986","Chapter 10, Steam & Power Conversion Sys, to Nonproprietary RESAR/SP-90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S322,"30 November 1986","Chapter 9, Auxiliary Sys, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S305,"30 November 1986","Chapter 8, Electric Power, to Nonproprietary RESAR/SP-90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S300,"30 November 1986","Chapter 7, Instrumentation & Controls, to RESAR/SP-90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S294,"30 November 1986","Chapter 6, ESF, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Design basis earthquake,Earthquake,Fuel cladding"
ML20207S278,"30 November 1986","Chapter 5, RCS & Connected Sys, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S262,"30 November 1986","Chapter 2, Site Characteristics, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20207S258,"30 November 1986","Chapter 1, Introduction & General Description of Plant, to Nonproprietary RESAR-SP/90 Westinghouse Advanced PWR, Module 10, Containment Sys","Shutdown Margin,Ultimate heat sink,Incorporated by reference"
ML20207R966,"30 November 1986","Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys","Incorporated by reference"
ML20214L550,"30 November 1986","Nonproprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 6/8, Secondary Side Safeguards Sys/Steam & Power Conversion","Safe Shutdown,Probabilistic Risk Assessment,Earthquake"
ML20207S273,"30 November 1986","Chapter 4, Reactor, to Nonproprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys",
ML20213F771,"31 October 1986","Nonproprietary Chapter 10, Steam & Power Conversion Sys, of RESAR-SP/90 Westinghouse Advanced PWR Module 13, Auxiliary Sys",
ML20215M868,"31 October 1986","Nonproprietary RESAR-SP/90 Westinghouse Advanced PWR Std Plant Design Module 15, Control/Human Factors Engineering","Incorporated by reference"
ML20213F393,"31 October 1986","Nonproprietary Version of RESAR-SP/90 Westinghouse Advanced PWR Module 13, Auxiliary Sys","Safe Shutdown,Ultimate heat sink,Emergency Lighting,Incorporated by reference"
ML20213F702,"31 October 1986","Nonproprietary Chapter 1, Introduction & General Description of Plant, of RESAR-SP/90 Westinghouse Advanced PWR Module 13, Auxiliary Sys","Incorporated by reference"
ML20213F710,"31 October 1986","Nonproprietary Chapter 2, Site Characteristics, of RESAR-SP/90 Westinghouse Advanced PWR Module 13, Auxiliary Sys",
ML20213F712,"31 October 1986","Nonproprietary Chapter 3, Design of Structures,Components, Equipment & Sys, of RESAR-SP/90 Westinghouse Advanced PWR Module 13, Auxiliary Sys",
