,"Issue date",Title,Topic
"05000250/LER-1978-013, Forwards LER 78-013/03L-0","27 October 1978","Forwards LER 78-013/03L-0",
"05000250/LER-1978-014, Forwards LER 78-014/03L-0","27 October 1978","Forwards LER 78-014/03L-0",
"05000250/LER-1981-013, Forwards Updated LER 81-013/02X-2","2 December 1982","Forwards Updated LER 81-013/02X-2",
"05000250/LER-1982-003, Forwards LER 82-003/03L-0","31 March 1982","Forwards LER 82-003/03L-0",
"05000250/LER-1982-004, Forwards LER 82-004/03L-0","15 June 1982","Forwards LER 82-004/03L-0",
"05000250/LER-1982-005, Forwards LER 82-005/03L-0","18 June 1982","Forwards LER 82-005/03L-0",
"05000250/LER-1982-006, Forwards LER 82-006/03L-0","28 June 1982","Forwards LER 82-006/03L-0",
"05000250/LER-1982-007, Forwards LER 82-007/03L-0","28 June 1982","Forwards LER 82-007/03L-0",
"05000250/LER-1982-008, Forwards LER 82-008/03L-0","9 July 1982","Forwards LER 82-008/03L-0",
"05000250/LER-1982-009, Forwards LER 82-009/03L-0","19 July 1982","Forwards LER 82-009/03L-0",
"05000250/LER-1982-010, Forwards LER 82-010/03L-0","19 July 1982","Forwards LER 82-010/03L-0",
"05000250/LER-1982-011, Forwards LER 82-011/03L-0","12 August 1982","Forwards LER 82-011/03L-0","Missed surveillance"
"05000250/LER-1982-013, Forwards LER 82-013/03L-0","18 October 1982","Forwards LER 82-013/03L-0",
"05000250/LER-1982-014, Forwards LER 82-014/01T-0","18 November 1982","Forwards LER 82-014/01T-0",
"05000250/LER-1982-015, Forwards LER 82-015/03L-0","3 December 1982","Forwards LER 82-015/03L-0",
"05000250/LER-1982-016, Forwards LER 82-016/03L-0","20 December 1982","Forwards LER 82-016/03L-0","Fire Barrier"
"05000250/LER-1982-017, Forwards LER 82-017/03L-0","20 December 1982","Forwards LER 82-017/03L-0","Fire Barrier"
"05000250/LER-1982-018, Forwards LER 82-018/01T-0","15 December 1982","Forwards LER 82-018/01T-0",
"05000250/LER-1982-019, Forwards LER 82-019/03L-0","21 January 1983","Forwards LER 82-019/03L-0",
"05000250/LER-1983-001, Forwards LER 83-001/03L-0","7 February 1983","Forwards LER 83-001/03L-0",
"05000250/LER-1983-002, Forwards LER 83-002/03L-0","17 February 1983","Forwards LER 83-002/03L-0",
"05000250/LER-1983-003, Forwards LER 83-003/03L-0","28 February 1983","Forwards LER 83-003/03L-0",
"05000250/LER-1983-005, Forwards LER 83-005/01T-0","23 March 1983","Forwards LER 83-005/01T-0",
"05000250/LER-1983-006, Forwards LER 83-006/01T-0","19 April 1983","Forwards LER 83-006/01T-0",
"05000250/LER-1983-007, Forwards LER 83-007/01T-0","3 May 1983","Forwards LER 83-007/01T-0",
"05000250/LER-1986-001, Notifies That LER 86-001 Re Auxiliary Feedwater Sys Steam Supply Stop Check Valves Will Be Submitted by 860214,per 860207 Telcon Request","7 February 1986","Notifies That LER 86-001 Re Auxiliary Feedwater Sys Steam Supply Stop Check Valves Will Be Submitted by 860214,per 860207 Telcon Request",
"05000251/LER-1981-014, Forwards LER 81-014/02T-0","7 December 1981","Forwards LER 81-014/02T-0",
"05000251/LER-1982-002, Forwards LER 82-002/01T-0","31 March 1982","Forwards LER 82-002/01T-0",
"05000251/LER-1982-006, Forwards LER 82-006/01T-0","24 May 1982","Forwards LER 82-006/01T-0",
"05000251/LER-1982-007, Forwards LER 82-007/01T-0","7 June 1982","Forwards LER 82-007/01T-0",
"05000251/LER-1982-008, Forwards LER 82-008/03L-0","28 June 1982","Forwards LER 82-008/03L-0",
"05000251/LER-1982-009, Forwards LER 82-009/03L-0","23 July 1982","Forwards LER 82-009/03L-0",
"05000251/LER-1982-010, Forwards LER 82-010/03L-0","12 August 1982","Forwards LER 82-010/03L-0",
"05000251/LER-1982-011, Forwards LER 82-011/03L-0","8 September 1982","Forwards LER 82-011/03L-0",
"05000251/LER-1982-013, Forwards LER 82-013/03L-0","1 October 1982","Forwards LER 82-013/03L-0",
"05000251/LER-1982-014, Forwards LER 82-014/03L-0","1 November 1982","Forwards LER 82-014/03L-0",
"05000251/LER-1983-001, Forwards LER 83-001/01T-0","14 April 1983","Forwards LER 83-001/01T-0",
"05000251/LER-1983-003, Forwards LER 83-003/01T-0","2 May 1983","Forwards LER 83-003/01T-0",
"05000251/LER-1986-020, Forwards LER 86-020-01.Rept Submitted as LER 86-21 on 861027 W/Ltr L-86-442.Event Should Have Been Reported as LER 86-20. Rev Corrects Numbering Discrepancy & Coding Errors","31 October 1986","Forwards LER 86-020-01.Rept Submitted as LER 86-21 on 861027 W/Ltr L-86-442.Event Should Have Been Reported as LER 86-20. Rev Corrects Numbering Discrepancy & Coding Errors",
"DD-89-05, Partial Director'S Decision Re Turkey Point.* Advises That Recipient Answer to Partial Director'S Decision DD-89-05 Referred to NRR to Consider Whether Submittal Presents New Info.W/Certificate of Svc.Served on 890815","15 August 1989","Partial Director'S Decision Re Turkey Point.* Advises That Recipient Answer to Partial Director'S Decision DD-89-05 Referred to NRR to Consider Whether Submittal Presents New Info.W/Certificate of Svc.Served on 890815",
"DD-93-13, Informs That Time Provided within Which Commission May Act to Review DD-93-13 Has Expired & Commission Has Declined Review.Decision Became Final Agency Action on 930702. W/Certificate of Svc.Served on 930721","20 July 1993","Informs That Time Provided within Which Commission May Act to Review DD-93-13 Has Expired & Commission Has Declined Review.Decision Became Final Agency Action on 930702. W/Certificate of Svc.Served on 930721",
"DD-97-20, Informs That Time Provided by NRC Regulation within Which Commission May Act to Review Director'S Decision DD-97-20 Has Expired.Commission Declined Any Review.Decision Became Final on 971003.W/Certificate of Svc.Served on 971007","7 October 1997","Informs That Time Provided by NRC Regulation within Which Commission May Act to Review Director'S Decision DD-97-20 Has Expired.Commission Declined Any Review.Decision Became Final on 971003.W/Certificate of Svc.Served on 971007",
"DD-98-10, Informs That Time Provided by NRC Regulation within Which Commission May Act to Review DD-98-10 Has Expired.Decision Became Final on 981116.With Certificate of Svc.Served on 981120","19 November 1998","Informs That Time Provided by NRC Regulation within Which Commission May Act to Review DD-98-10 Has Expired.Decision Became Final on 981116.With Certificate of Svc.Served on 981120",
"IA-84-832, Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","20 December 1984","Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","Boric Acid,Loop seal"
"IA-85-729, Further Response to FOIA Request for NRC Insp Rept & Related Records Re Evaluation of Auxiliary Feedwater Sys.Documents Listed on Encl App Available in Pdr.Search for Addl Document Continuing","6 January 1986","Further Response to FOIA Request for NRC Insp Rept & Related Records Re Evaluation of Auxiliary Feedwater Sys.Documents Listed on Encl App Available in Pdr.Search for Addl Document Continuing","Safe Shutdown,Anticipated operational occurrence,Systematic Assessment of Licensee Performance,Scaffolding,Backfit"
"IA-86-466, Final Response to FOIA Request for All Repts Provided to NRC During 1986 by INPO Re Recent Studies of Safety Sys at Facility.Nrc Has No Records Subj to Request","8 August 1986","Final Response to FOIA Request for All Repts Provided to NRC During 1986 by INPO Re Recent Studies of Safety Sys at Facility.Nrc Has No Records Subj to Request",
"IA-86-827, Final Response to FOIA Request for Documents.App a Documents Consisting of La Crosse & Big Rock Point Semiannual Effluent Repts & App B Documents Consisting of Encl Turkey Point & St Lucie SALP Repts Available in Pdr.W/O Stated Encls","16 December 1986","Final Response to FOIA Request for Documents.App a Documents Consisting of La Crosse & Big Rock Point Semiannual Effluent Repts & App B Documents Consisting of Encl Turkey Point & St Lucie SALP Repts Available in Pdr.W/O Stated Encls","Safe Shutdown,Fitness for Duty,High Radiation Area,Fire Barrier,Temporary Modification,Locked High Radiation Area,Missed surveillance,Systematic Assessment of Licensee Performance,Operability Determination,Exemption Request,Control of Heavy Loads,Fuel cladding,Fire Protection Program,Hourly Fire Watch,Substantial potential for overexposure,Overexposure"
"IA-87-286, Responds to FOIA Request Re Reactor Vessel Surveillance Capsules of Plant.Forwards Documents Listed in App B.Apps a & B Documents Also Available in PDR","16 June 1987","Responds to FOIA Request Re Reactor Vessel Surveillance Capsules of Plant.Forwards Documents Listed in App B.Apps a & B Documents Also Available in PDR",
