,"Issue date",Title,Topic
ML20126C230,"25 March 1976","Requests Review & Evaluation of Safety Problem Discovered During 760315-17 Insp Trip at Plant",
ML20126C233,"14 April 1976","Forwards Answers to Questions Re Fuel Usage Forwarded to Licensee on 760412",
ML20126C236,"15 April 1976","Discusses Review of 751231 Submittal from Util Encl GE Rept NEDC-21120, Monticello Feedwater Nozzle Cladding Crack Repair Rept",
ML20126C241,"30 April 1976","Requests Technical Assistance Re GE Summary of Actions Being Taken by Mark I OG to Complete Short Term Program Analyses & Associated Documentation",
ML20126C244,"30 April 1976","Requests Technical Assistance in Listed Matter",
ML20126C247,"7 May 1976","Responds to 760408 Request for Review of Current Requirements Associated W/Operation of Fuel Handling Sys at Plant",
ML20126C250,"27 March 1975","Requests Technical Assistance in Review & Preparation of Std SE of Proposed TS Changes to Incorporate Getab/Gexl",
ML20126C253,"7 May 1975","Requests That Licensee Be Advised to Submit Proposed Security Plan Revs Which Describe Existing Procedures for Surveillance of Bldg Entrances",
ML20126C258,"24 March 1975","Discusses Review of Plant Security Plan,Rev 1,dtd 740919",
ML20126E486,"8 January 1973","Submits Info Re Impact Analysis of Fuel Densification Evaluation Per 721222 Request",
ML20126E779,"15 May 1975","Requests Addl Info to Evaluate Acceptability of Proposed Changes to Plant TS to Change from Hench-Levy to Getab/Gexl thermo-hydraulic Limits",
ML20126H276,"30 December 1992","Notification of Significant Licensee Meeting 92-192 W/Util on 930113 to Discuss Implementation of Pep",
ML20126L227,"1 May 1981","Forwards Summary of 810429 Meeting W/Pwr Owners Group Re Thermal Shock to Reactor Vessels",
ML20127B727,"11 February 1974","Advises That Northern States Power Co Made Sufficient Showing That GE Interest Be Adversely Affected by Disclosure of Info Contained in Proprietary Rept & Suppls",
ML20127B890,"31 January 1972","Submits Status & Impending Action on Application Requiring Show Cause Action",
ML20127F306,"18 June 1985","Forwards Tabular Summary of Key Results from Regional Survey of plant-specific Info Re Potential for Uncontrolled Radiation Exposures in PWR Cavities,Per Jg Partlow 850315 Request.No Further Generic Action Needed","High Radiation Area"
ML20127G979,"27 August 1968","Forwards Amend 16 ,containing Partial Answers to AEC 690716 Request for Addl Info & Financial Data Requested by AEC on 690618.W/o Encl",
ML20127G983,"18 July 1969","Forwards 690716 Request for Addl Info Sent to Applicant.W/O Encl",
ML20127G989,"9 July 1969","Forwards Amend 15 to 690702 Application for Ol,Containing Answers to NRC 690501 & 20 Requests for Addl Info.W/O Encl",
ML20127G992,"27 May 1969","Forwards Amend 14,dtd 690515 to Fsar.W/O Encl",
ML20127G999,"22 May 1969","Forwards to Applicant W/Summary of Types of Info to Be Included in Revised Sections of FSAR Re Structural & Seismic Design of Plant.W/O Encl",
ML20127H002,"1 May 1969","Forwards Amend 13 (Reactor Pressure Vessel Design Summary Rept) to Fsar.W/O Encl",
ML20127H008,"1 May 1969","Forwards State of Mn Containing Rept Re Waste Disposal Permit.W/O Encl",
ML20127H011,"26 April 1969","Forwards Dept of Interior,Fish & Wildlife Svc Re OL Application Filed by Util.W/O Encl",
ML20127H023,"12 March 1969","Forwards 690307 Amend 12 to Provisional Ol,Submitting Containment Vessel Design Summary Rept.W/O Encls",
ML20127H026,"3 March 1969","Forwards to Applicant Requesting Addl Info to Complete Review of Application of Provisional Ol.W/O Encl",
ML20127H028,"16 January 1969","Forwards Air Resources Environ Lab 690102 Comments on Util Fsar.W/O Encl",
ML20127H029,"8 May 1967","Forwards SE by Div of Reactor Licensing.W/O Encl",
ML20127H043,"12 March 1968","Forwards 680202 Rept, Investigation of Weldment Cracking Produced by Chicago Bridge & Iron Co.W/O Encl",
ML20127H082,"19 June 1967","Forwards Notice of Issuance of Provisional CPPR-31 & ASLB Initial Decision.W/O Encls",
ML20127H119,"21 September 1971","Forwards Util Transmitting Proposed Change 3 to TS & Util 710909 Reporting Conditions on 710809 & 26.W/o Encl",
ML20127H150,"17 September 1971","Forwards Revised Tables to Be Incorporated in Environ Monitoring Rept for Facility.W/O Encl",
ML20127H166,"26 August 1971","Forwards Util Transmitting 6-month Operating Rept for 701210 Through 710630.W/o Encl",
ML20127H172,"13 August 1971","Forwards 1970 Environ Monitoring & Ecological Studies Program Annual Rept.W/O Encl",
ML20127H176,"26 July 1971","Forwards Util Transmitting Listed Repts on Listed Events.W/O Encls",
ML20127H182,"26 July 1971","Forwards Util Transmitting Rept on Errors Involving Inclusion of Isolated Pellets of Incorrect Enrichment in Fuel Rod Loads.W/O Encl",
ML20127H259,"1 July 1975","Discusses Implementation of BWR Torus Temp TS Changes Re Listed Plants",
ML20127H363,"17 November 1977","Notification of 771215 Meeting in Bethesda,Md to Discuss Recently Completed Insp of Monticello Feedwater & Control Rod Drive Return Line Nozzles.Participants Listed",
ML20127H402,"31 January 1977","Notification of 770301 Meeting W/Util in Bethesda,Md to Discuss Proposed QA Programs for Facilities to Resolve Questions Raised During NRC Review",
ML20127J490,"21 March 1966","Forwards Preliminary Info for Proposed Power Plant,Dtd 660315.W/o Encl",
ML20127J533,"17 April 1973","Forwards Ltrs from Util Dtd 730406,10,11 & 13 Furnishing Listed Info & Reporting SGTS Malfunction & Fuse Rate Discrepancy.W/O Encl",
ML20127J553,"21 April 1967","Forwards Reissue of Page 3 of Committee Rept,Dtd 670413,on Plant.Reissue Makes Two Additions in Listing of Refs",
ML20127J569,"25 November 1969","Discusses Util Request for AEC Witnesses Re Minnesota Litigation",
ML20127J578,"15 January 1975","Forwards Notice of Issuance of Amend to License",
ML20127J585,"17 April 1967","Forwards Public Announcement of Receipt of Repts from ACRS Re Plants",
ML20127J593,"20 May 1969","Forwards Proposed Ltr in Response to Governor Levander of Minnesota Ltr Re Permit Recently Issued by Minnesota Pollution Control Agency","Fuel cladding"
ML20127J621,"4 November 1966","Discusses Visit by Listed Individuals to Chicago Bridge & Iron Shop Facility in Birmingham,Al to Tour Plant & Discuss Fabrication & Insp Methods Employed by CB&I Prior to Shipment of Vessel in Segments to Plant for Final Erection",Hydrostatic
ML20127J628,"6 August 1970","Forwards Proposed Ltr to Rf Class Re Resolution to Preservation of Minneapolis-St Paul Area Air & Water Resources",
ML20127J645,"16 March 1970","Forwards Util 700309 Telegram.Telegram Illegible",
ML20127J657,"1 May 1969","Forwards Statement by Seaborg Correcting Erroneous Rept That Russia Has Abandoned Its Nuclear Power Program",
