,Site,"Start date","Estimated NRC review hours"
EPID:L-2023-LRM-0076,"Wolf Creek","5 October 2023",
EPID:L-2023-LLA-0100,"Diablo Canyon","18 August 2023",
EPID:L-2023-LLA-0080,"Grand Gulf","10 July 2023",
EPID:L-2023-LRM-0039,"Diablo Canyon","14 June 2023",
EPID:L-2023-LLA-0078,Harris,"31 May 2023",
EPID:L-2023-LRM-0029,"Grand Gulf","20 April 2023",
EPID:L-2023-LLA-0057,"Comanche Peak","19 April 2023",
EPID:L-2023-LLA-0052,"Arkansas Nuclear","5 April 2023",
EPID:L-2023-LLA-0037,"River Bend","27 February 2023",
EPID:L-2023-LRM-0007,"Quad Cities","24 February 2023",
EPID:L-2022-LLA-0197,"Arkansas Nuclear","22 December 2022",
EPID:L-2022-LLA-0186,"Nine Mile Point","15 December 2022",
EPID:L-2022-LLA-0185,"Nine Mile Point","15 December 2022",
EPID:L-2022-LRM-0084,"Mcguire,McGuire","30 November 2022",
EPID:L-2022-LLA-0165,Callaway,"3 November 2022",
EPID:L-2022-LRM-0087,"Nine Mile Point","1 November 2022",
EPID:L-2022-LLA-0074,"Point Beach","20 May 2022",
EPID:L-2022-LLA-0049,"Browns Ferry","21 March 2022",
EPID:L-2021-LLI-0002,"Turkey Point","15 September 2021",
EPID:L-2021-LLI-0000,"Saint Lucie","15 September 2021",
EPID:L-2021-LRM-0086,"Point Beach","13 September 2021",
EPID:L-2021-LRM-0072,Hatch,"16 August 2021",
EPID:L-2021-LLA-0145,Sequoyah,"5 August 2021",
EPID:L-2022-LLE-0004,"Quad Cities","30 June 2021",
EPID:L-2021-LLA-0091,Ginna,"20 May 2021",
EPID:L-2021-LLA-0085,"Comanche Peak","11 May 2021",
EPID:L-2021-LLA-0062,Susquehanna,"8 April 2021",
EPID:L-2021-LLA-0060,Brunswick,"1 April 2021",
EPID:L-2020-LLA-0097,Clinton,"23 March 2021",
EPID:L-2021-LLA-0014,Waterford,"15 March 2021",
EPID:L-2021-LLA-0042,Limerick,"11 March 2021",
EPID:L-2021-LLA-0031,Clinton,"24 February 2021",
EPID:L-2021-LRM-0018,Limerick,"19 February 2021",
EPID:L-2021-LRM-0013,Brunswick,"10 February 2021",
EPID:L-2019-LLA-0120,"Peach Bottom","21 December 2020",
EPID:L-2020-LLA-0279,Waterford,"18 December 2020",
EPID:L-2021-LLA-0142,FitzPatrick,"24 November 2020",
EPID:L-2020-LLA-0235,Callaway,"30 October 2020",
EPID:L-2020-LRM-0072,Callaway,"4 September 2020",
EPID:L-2021-LLA-0003,"07109218,07109279","25 June 2020",
EPID:L-2020-LRM-0031,"Comanche Peak","22 June 2020",
EPID:L-2020-LLA-0120,"Peach Bottom","29 May 2020",
EPID:L-2020-LLA-0062,Monticello,"30 March 2020",
EPID:L-2019-LLA-0283,"Prairie Island","20 March 2020",
EPID:L-2020-LRM-0015,Monticello,"27 February 2020",
EPID:L-2020-LLA-0018,LaSalle,"31 January 2020",
EPID:L-2019-LRM-0095,LaSalle,"27 January 2020",
EPID:L2019,07007016,"16 December 2019",
EPID:L-2019-LLA-0234,"Nine Mile Point","31 October 2019","2,100 hours"
EPID:L-2019-LLA-0218,Harris,"7 October 2019","1,840 hours"
