,"Issue date",Title,Topic
ML20059N975,"15 August 1990","Matls Licensing Package for Amend 5 to License SNM-997 for Milwaukee School of Engineering.Control:389448",
ML20135D900,"20 August 1985","Amend 4 to License SNM-997 for Milwaukee School of Engineering,Changing Condition 12 to Authorize RA Kobiske as User of Licensed Matl",
ML20135D903,"1 August 1985","Application for Amend to License SNM-997,changing Condition 12 to Authorize Use of Licensed Matl Under Supervision of RA Kobiske",
ML20133H364,"19 July 1985","Forwards Amend 3,renewing License SNM-997",
ML20133H355,"19 July 1985","Amend 3 to License SNM-997 for Milwaukee School of Engineering,Amending License in Entirety",
ML20133H371,"1 July 1985","Responds to Oral Request Re Renewal of License SNM-997. Yearly Survey Instrument Calibr Will Be Done by Midwest Calibr Ctr.Record 850610 Telcon Encl",
ML20133H380,"23 April 1985","Ack Receipt of Application for Renewal of License SNM-997",
ML20133H414,"27 March 1985","Forwards Fee Which Accompanied 850218 Application for Renewal of License SNM-997,per 10CFR170.11(a)(4).License SNM-997 Exempt from Fees",
ML20133H391,"18 February 1985","Application for Amend to License SNM-997.Fee Paid",
ML20133H400,"31 January 1985","Application for Renewal of License SNM-997",
