,"Issue date",Title,Topic
ML20195B509,"7 May 1999","Forwards Record of 990426 Telcon Re Issuance of Amend to Battelle License Entirely.Draft Amend 16 to License SNM-7, Encl",
ML20217A769,"19 November 1990","Advises That Rocketdyne License Meets Criteria for Transfer Contained in NMSS Policy & Procedures Ltr 1-41",
ML20062G887,"9 November 1990","Forwards Demand for Info Ltr .Ltr Issued to Part 70 Licensees,Per Requiring 10CFR70.25 Compliance",
ML20058G105,"8 November 1990","Recommends Transfer of Rocketdyne License & Decommissioning Project to Div of Low Level Waste Mgt & Decommissioning",
ML20058F967,"7 November 1990","Grants Licensee 900614 Request for Categorical Exclusion from All Criticality Control Program Requirements.Facility in Process of Decommissioning.Ea & EIS Not Warranted",
ML20058C264,"31 October 1990","Notifies of 901120 Meeting W/Doe & Battelle in Rockville,Md to Discuss Decommissioning of Columbus & West Jefferson Sites",
ML20055J298,"30 July 1990","Discusses Categorical Exclusion for 900614 Amend Request for Exemption from Requirement to Maintain Provisions of Radiological Contingency Plan.Environ Assessment or EIS Unwarranted for Proposed Action",
ML20248J158,"5 October 1989","Advises That CN Kohl Will Serve as Chairman & GP Bollwerk & Ha Wilber,Members of Appeal Board for Special Matl License Proceeding.Related Correspondence",
ML20248F240,"3 October 1989","Forwards Addl Background Info Included in 891003 Info Provided to Div of Freedom of Info & Publication Svcs for Inclusion Into Lpdr File for Rockwell Intl Corp.W/O Encl",
ML20248F223,"3 October 1989","Forwards Relevant Info W/Index for Inclusion in Lpdr File Re Correspondence for Rockwell Intl Corp,In Response to Recipient Conversation W/Administrative Judge Bloch",
ML20248J062,"2 October 1989","Addition to Svc List for Rockwell Intl Corp.* Requests That a Langville Be Added to List.W/Certificate of Svc.Served on 891003",
ML20248E081,"21 September 1989","Forwards Petition for Suspension of License Filed Per 10CFR2.206 Re Licensee for Santa Susana Field Lab Including Response.W/O Encls",
ML20248E072,"21 September 1989","Informs That Safety Review of Licensee Renewal Application Should Be Completed 2 Months After Environ Review & Publication in Fr",
ML20247R144,"21 September 1989","Forwards Licensee Current Radiological Contingency Plan,Per Request.W/O Encl",
ML20247M946,"18 September 1989","Forwards Attachments to Rockwell Intl Corp 890829 Application for Renewal & Recent Safeguards Amend Incorporating Physical Security Plan & Fundamental Nuclear Matl Plan.Encls Withheld (Ref 10CFR2.790(d))",
ML20246E184,"17 August 1989","Requests for Hearing of J Scott,E Lit & Je Raskins Et Al.* Forwards Requests for Hearing on 890525 Application of Rocketdyne Div of Rockwell Intl Corp for Renewal of License SNM-21 for Action,Per 10CFR2.772(j) & 2.1261",
ML20245F836,"3 August 1989","Discusses Press Inquiry Re Status of Hearing Requests for Licensee License Renewal",
ML20246F234,"7 July 1989","Provides Categorical Exclusion for Licensee 890524 Submittal of Revised Pages for Radiological Contingency Plan.Neither Environ Assessment Nor EIS Warranted for Proposed Action",
ML20245H383,"21 June 1989","Discusses 890619 Telcon W/Scott Re Rockwell Intl License Renewal Application.Scott Requested to Carefully Differentiate Between DOE-sponsored Activities & Activities Performed Under NRC License",
ML20246H418,"8 March 1989","Informs That Neither Environ Assessment Nor EIS Warranted for Amend to License SNM-21,reflecting Current Organization, Change in Owner Name,Deletion of Activities & Facilities No Longer Authorized & Authorizing Chemical Analysis",
ML20237G326,"26 August 1987","Forwards Listed FY87 Region V 10CFR70.32 Licensing Cases for Transfer Due to Lack of Sufficient Resources.Encls Withheld",
ML20235Z355,"21 August 1987","Recommends Removal of Bldg T-055 of Rockwell Intl Field Lab from License SNM-21 & Release for Unrestricted Use,Based on Encl Oak Ridge Associated Univs Confirmatory Radiological Survey,Nuclear Matls Development Facility (Bld T-055)..",
ML20214T679,"2 June 1987","Determines That Licensee 870306 Request for Amend to License SNM-7 Meets Requirements of 10CFR51.22 Re Eligibility for Categorical Exclusion.Environ Assessment & EIS Not Required for Amend",
ML20206N876,"14 August 1986","Forwards Changes to Fundamental Nuclear Matl Control Plan for Headquarters Review.Encl Withheld (Ref 10CFR2.790)",
ML20140C002,"1 June 1984","Forwards Corrected Page for Rept Submitted on 840417 Re Soil & Liquid Sampling Data for Energy Sys Group.Page Corrects First Paragraph of Rept Which Should Have Been 10CFR20, App B,Table II Values",
ML20151A117,"12 September 1980","Recommends Endorsement of Effect of Natural Phenomena on Existing Pu Fabrication Facilities,Response of Structures to Wind Hazard at Atomics Intl Nuclear Matls Development Facility,Santa Susana,Ca, Vol I",
ML20148K849,"25 September 1978","Repts on Review of 780821 Lic Amend Appl by Rockwell Intl to Use Up to 350g Contained U235 as Clad Fuel to Test New Nine Clad Scanner. Recommends Issuance of Amend",
ML20148F450,"15 September 1978","Review of 780719 Lic Amend Appl.Appl Requested Change in Licensee Name to Energy Sys Group,Rockwell Intl Corp. Recommends Issuance of Lic Amend",
ML20141G832,"26 May 1978","Advises That Fees Normally Charged for Review & Approval of Matls Control & Accounting Programs Being Waived Due to 2-yr Licensing Delay",
ML20205J022,"19 January 1976","Discusses Adequacy of Current Safeguards",
ML20235A147,"4 September 1975","Submits Vol of Pu Waste on 750826 at Listed Group I Facilities in Region V,Per 750711 Request.Pu Waste Facilities Not Inspected Recently for Fire Safety",
ML20235A121,"21 August 1975","Responds to 750620 Request for Diversion Response Data Base for Each Group I Fuel Facility in Region V.Required Info Compiled for Atomics Intl,Exxon Nuclear Co,Ga & Ge/ Vallecitos Nuclear Ctr.W/O Encl",
ML20138C217,"15 May 1968","Discusses Atomics Intl Accident W/Advanced Test Reactor ARC-melt Furnace.Info Deleted",
ML20138C214,"15 May 1968","Forwards Compliance Inquiry Memo Re Atomics Intl Accident w/ARC-melt Furnace.Design Changes Which Could Enhance Safety Include Installation of Water Alarm Sys at Base of Furnace. W/O Memo.Info Deleted",
ML20138C163,"15 April 1968","Forwards Notes of 680404 Reinsp of License SNM-21.No Noncompliance Noted.Insp Included Tour W/Emphasis on Potential Health & Safety Problems Which Might Arise During Pu Wet Chemistry Operations.Info Deleted",
ML20138C067,"6 November 1967","Forwards Compliance Investigation Rept Re Exposures to Airborne U Compounds at Atomics Intl.Investigation Disclosed That Procedures Not Followed & Matters Noted During Meeting W/Mgt as Possible Violations",
