,"Issue date",Title,Topic
ML030580477,"31 December 2002","WCAP-15887, Revision 2, Probabilistic Risk Analysis of the Slave Relay Surveillance Test Interval Extension for Beaver Valley, Unit 2","Anticipated operational occurrence,Probabilistic Risk Assessment,Large early release frequency"
ML023640348,"30 December 2002","Request for Additional Information Regarding Amendment Request to Increase New Fuel Storage Rack Enrichment Limit",
ML023640387,"30 December 2002","RAI, Risk-Informed Inservice Inspection Program Plans Inservice Inspection Program Relief Request, L-02-066","Probabilistic Risk Assessment,VT-2"
TAC:MB5687,"30 December 2002",,
ML030100246,"26 December 2002","National Pollutant Discharge Elimination System Monthly Report, EPA Permit No. PA00025615",
ML023580004,"23 December 2002","Memorandum to Richard Laufer, Integrated Leak Rate Test (ILRT) Extension Request",
TAC:MB6660,"23 December 2002",,
ML030230139,"16 December 2002","Final - Section C Operating","Boric Acid"
ML030220342,"16 December 2002","Final Qa/Related Forms",
ML030220352,"16 December 2002","Draft - NRC Comments",
ML030220366,"16 December 2002","Draft - Outlines",
ML030220394,"16 December 2002","Draft - RO & SRO Written",
ML030220415,"16 December 2002","Draft - Section a Operating","Safe Shutdown,High Radiation Area,Locked High Radiation Area,Job Performance Measure,Recently irradiated fuel,Offsite Circuit"
ML030220459,"16 December 2002","Draft - Section B Operating","Boric Acid,Shutdown Margin,Job Performance Measure"
ML030220494,"16 December 2002","Draft - Section C Operating","Boric Acid"
ML030230007,"16 December 2002","Final - Outlines (Change Summaries - Optional)",
ML030230091,"16 December 2002","Final - Section B Operating","Job Performance Measure"
ML030230076,"16 December 2002","Final - Section a Operating","Locked High Radiation Area,Job Performance Measure,Offsite Circuit"
ML030230046,"16 December 2002","Final - RO & SRO Written","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Locked High Radiation Area,Maintenance Rule Program"
ML030100074,"11 December 2002","Responses to (Request for Additional Information) RAI Questions on MAAP5 Topical Report",
"L-02-116, November 2002 Monthly Operating Report for Beaver Valley Units 1 & 2","6 December 2002","November 2002 Monthly Operating Report for Beaver Valley Units 1 & 2","Packing leak"
"IR 05000334/2002301","2 December 2002","IR Beaver Valley Unit 1 Reactor Operator & Senior Reactor Operator Initial Examination Report No. 50-334/02-301",
"L-02-112, Supplement to License Amendment Request Nos. 295 and 167","2 December 2002","Supplement to License Amendment Request Nos. 295 and 167","Shutdown Margin,High Radiation Area,Hydrostatic,Pressure and Temperature Limits Report"
"L-02-115, Response to a Request for Additional Information in Support of License Amendment Requests Nos. 300 & 172","2 December 2002","Response to a Request for Additional Information in Support of License Amendment Requests Nos. 300 & 172",
ML023330492,"29 November 2002","Draft Request for Additional Information (Rai), Regarding Amendment Request to Allow Plant Operation with Associated Containment at Atmospheric Pressure",
ML023330081,"29 November 2002","Forthcoming Meeting with Firstenergy Nuclear Operating Company (Fenoc), Westinghouse Electric Company (W), and Fauske & Associates, Inc. (Fai)",
ML023380536,"27 November 2002","Transmittal of RAI Responses for WCAP-15622, Risk-Informed Evaluation of Extensions to AC Electrical Power System Completion Times (MUHP-3010)","Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Large early release frequency"
ML023330457,"27 November 2002","Transmittal of RAI Responses for WCAP-15622, Risk-Informed Evaluation of Extensions to AC Electrical Power System Completion Times. (MUHP-3010)","Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Large early release frequency"
ML023470143,"26 November 2002","NPDES Permit PA0025615, Notice of Non-Compliance Outfall 211",
