,"Issue date",Title,Topic
"NLS2023005, Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2022","19 January 2023","Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2022",
"NLS2022042, 10 CFR 50.59(d)(2) and 10 CFR 72.48(d)(2) Summary Report","7 October 2022","10 CFR 50.59(d)(2) and 10 CFR 72.48(d)(2) Summary Report","Packing leak"
"NLS2022003, Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2021","20 January 2022","Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2021",
ML19262G904,"8 November 2019","Staff Assessment of Flood Hazard Integrated Assessment (Public)","Safe Shutdown,Unanalyzed Condition,Hydrostatic,FLEX,Fukushima Dai-Ichi,Backfit"
ML18184A273,"18 July 2018","Staff Review of Mitigation Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter (CAC No. MF7819; EPID L-2016-JLD-0006)","Safe Shutdown Earthquake,FLEX,Fukushima Dai-Ichi"
"NLS2018003, Submittal of Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2017","15 January 2018","Submittal of Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2017",
ML17244A281,"8 May 2017","16C4384-RPT-005, Rev 005, 50.54(f) NTTF 2.1 Seismic High Frequency Confirmation.","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Seismically rugged,Earthquake"
"NLS2016070, Completion of Required Action by NRC Order EA-12-049 - Mitigation Strategies for Beyond-Design-Basis External Events","4 January 2017","Completion of Required Action by NRC Order EA-12-049 - Mitigation Strategies for Beyond-Design-Basis External Events","Safe Shutdown,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Operating Basis Earthquake,Emergency Lighting,Functionality Assessment,FLEX,Tornado Generated Missile,Fukushima Dai-Ichi,Design basis earthquake,Spent Fuel Pool Instrumentation,Frazil ice,B.5.b Mitigating Strategies,Earthquake"
"NLS2016066, Completion of Required Action by NRC Order EA-12-051 - Reliable Spent Fuel Pool Instrumentation","20 December 2016","Completion of Required Action by NRC Order EA-12-051 - Reliable Spent Fuel Pool Instrumentation","Spent Fuel Pool Instrumentation"
ML16351A247,"12 December 2016","Review of SIA Calculation 1601004.301, Cooper High Pressure RHRSW Thinning Evaluation Per Code Case N-513",
"NLS2016058, 10 CFR 50.59(d)(2) and 10 CFR 72.48(d)(2) Summary Report of Evaluations for 08/01/2014 - 07/31/2016","7 October 2016","10 CFR 50.59(d)(2) and 10 CFR 72.48(d)(2) Summary Report of Evaluations for 08/01/2014 - 07/31/2016","Internal Flooding,Operator Manual Action,Time Critical Operator Action,Fuel cladding"
"NLS2016021, Gnf Additional Information Regarding the Requested Changes to the Technical Specification SLMCPR - Cooper Nuclear Station Cycle 30 (Non-Proprietary)","21 April 2016","Gnf Additional Information Regarding the Requested Changes to the Technical Specification SLMCPR - Cooper Nuclear Station Cycle 30 (Non-Proprietary)","Safety Limit Minimum Critical Power Ratio,Fuel cladding"
