,"Issue date",Title,Topic
ML20217D640,"31 October 1999","Rev 2 to WCAP-15102, VC Summer Unit 1 Heatup & Cooldown Limit Curves for Normal Operation","Anticipated operational occurrence,Hydrostatic"
ML20211C220,"31 July 1999","Rev 1 to WCAP-15102, VC Summer Unit 1 Heatup & Cooldown Limit Curves for Normal Operation","Anticipated operational occurrence,Hydrostatic"
ML20207J570,"31 October 1998","Non-proprietary Rev 1 to WCAP-14955, Probabilistic & Economic Evaluation of Rv Closure Head Penetration Integrity for VC Summer Nuclear Plant","Weld Overlay,B.5.b Mitigating Strategies"
ML20154K804,"30 September 1998","Non-proprietary Rev 0 to WCAP-15103, Evaluation of Pressurized Thermal Shock for VC Summer Unit 1",
ML20154K790,"30 September 1998","Non-proprietary Rev 0 to WCAP-15101, Analysis of Capsule W from Sceg VC Summer Unit 1 Rv Radiation Surveillance Program",
ML20217F539,"31 July 1997","Rev 0 to Probabilistic & Economic Evaluation of Rv Closure Head Penetration Integrity for Vcsnp",
ML20064H470,"31 October 1993","Nonproprietary Rev 1 to Westinghouse Delta 75 SG Design & Fabrication Info for VC Summer Nuclear Station","Hydrostatic,Liquid penetrant"
ML20056F880,"31 August 1993","Nonproprietary VC Summer Nuclear Sttion SG Pulled Tube Exam Results Presentation Matls from Nrc/Sce&G/Westinghouse Meeting on 930727",Affidavit
ML20128E387,"31 January 1993","Nonproprietary VC Summer SG Interim Tube Plugging Criteria for Indications at Tube Support Plates","Loop seal,Non-Destructive Examination,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination,Earthquake"
ML20104B806,"31 August 1992","Nonproprietary Westinghouse Delta 75 SG Design & Fabrication Info for VC Summer Nuclear Station","Hydrostatic,Liquid penetrant"
ML20101G941,"30 April 1992","Nonproprietary Technical Justification for Eliminating Large Primary Loop Pipe Rupture as Structural Design Basis for VC Summar Nuclear Power Plant",
ML20115A377,"31 March 1992","Evaluation of Pressurized Thermal Shock for VC Summer",
ML20081E828,"31 March 1991","Analysis of Capsule X from South Carolina Electric & Gas Co VC Summer Unit 1 Reactor Vessel Radiation Surveillance Program",
ML20067D711,"31 October 1990","Nonproprietary VC Summer Evaluation for Tube Vibration Induced Fatigue","Flow Induced Vibration"
ML20006D298,"31 December 1989","VC Summer Nuclear Station Natural Circulation Evaluation Program Rept.","Boric Acid"
ML20247M850,"30 April 1989","Resistance Temp Detector Bypass Elimination Licensing Rept for VC Summer Nuclear Station","Hydrostatic,Nondestructive Examination,Flow Induced Vibration"
ML20151M344,"30 June 1988","Tubesheet Region Tube Alternate Plugging (L*) Criteria for Steam Generators in VC Summer Nuclear Station","Safe Shutdown Earthquake"
ML20148H075,"29 February 1988","Nonproprietary Rev 0 to WCAP-8587, Equipment Qualification Data Package,Atws Mitigating Sys Actuation Circuitry (AMSAC) in Std Seismic Cabinet","Safe Shutdown Earthquake"
ML20154S181,"31 January 1988","Analysis of Capsule V from South Carolina Electric & Gas Co,Virgil C Summer,Unit 1 Reactor Vessel Radiation Surveillance Program",
ML20154J520,"31 December 1987","Westinghouse Improved Thermal Design Procedure Instrument Uncertainty Methodology",
ML20209G228,"31 August 1986","Tubesheet Region Plugging Criterion for South Carolina Electric & Gas Co VC Summer Nuclear Station Steam Generators","Safe Shutdown,Boric Acid,Finite Element Analysis,Earthquake"
ML20205J354,"31 December 1985","Rev 1 to VC Summer Nuclear Station Unit 1 Reactor Vessel Fluence & Reactor Temp Pressurized Thermal Shock Evaluation",
ML20138D067,"30 September 1985","Nonproprietary WCAP 10950, Tubesheet Region Plugging Criterion for Full Depth Hardroll Expanded Tubes","Safe Shutdown,Earthquake"
ML20138R174,"30 June 1985","Analysis of Capsule U from South Carolina Electric & Gas Co,Virgil C Summer Unit 1,Reactor Vessel Radiation Surveillance Program",
ML20099H634,"31 December 1984","Nonproprietary VC Summer Pressure Pulsation Analysis Re Fatigue Usage of Steam Generator Preheater Mod",
ML20116D091,"28 December 1984","Nonproprietary Rev 0 to Suppl 2-NP to Westinghouse Technical Support Complex Design & V & V Process for VC Summer Nuclear Station","Fuel cladding,Backfit"
ML20094G930,"25 June 1984","Rev 1 to Control of Heavy Loads at VC Summer Nuclear Station","Safe Shutdown,Boric Acid,Non-Destructive Examination,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML20094G961,"30 April 1983","Evaluation of Acceptability of Reactor Vessel Head Lift Rig,Reactor Vessel Internal Lift Rig,Load Cell & Load Cell Linkage to Requirements of NUREG-0612","Coatings,Control of Heavy Loads,Liquid penetrant"
ML20028G296,"31 January 1983","Nonproprietary VC Summer Station Interim Power Operation Evaluation Rept.",
ML20050B181,"31 March 1982","Mobile Cement Solidification Sys Topical Rept CNSI-2, Revision 1","Boric Acid,Process Control Program"
ML20038B617,"30 November 1981","Steam Generator Tube Plugging Margin Analysis for Virgil C Summer Nuclear Power Plant Unit 1, Nonproprietary Version",
ML20038A659,"9 November 1981","Nonproprietary Version of Solidification Sys.","Boric Acid,Nondestructive Examination,Process Control Program,Fire Protection Program"
