,"Issue date",Site,Title,Topic
ML23292A297,"17 November 2023",Perry,"Table of Contents LAR (L-2023-LLA-0111)",
"L-23-238, Mid-Cycle Revision to the Core Operating Limits Report for Operating Cycle 20","10 November 2023",Perry,"Mid-Cycle Revision to the Core Operating Limits Report for Operating Cycle 20",
"L-23-052, Submittal of the Updated Safety Analysis Report, Revision 23","27 October 2023",Perry,"Submittal of the Updated Safety Analysis Report, Revision 23",
ML23292A247,"19 October 2023",Perry,"Fws to NRC, Perry Nuclear Plant, Unit 1, License Renewal List of Threatened and Endangered Species That May Occur in Your Proposed Project Location or May Be Affected","License Renewal"
ML23292A248,"19 October 2023",Perry,"Fws to NRC, Federal Agency Coordination Under ESA Section 7 for Perry Nuclear Plant, Unit 1, License Renewal, and Concurrence with Not Likely to Adversely Affect Determination for Northern Long-eared Bat","License Renewal"
"IR 05000440/2023003","11 October 2023",Perry,"Integrated Inspection Report 05000440/2023003","Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Annual Radiological Effluent Release Report,Severe Accident Management Guideline,Fuel cladding,Fire Protection Program,Siren"
ML23249A103,"3 October 2023",Perry,"Letter to Rod L. Penfield, Site Vice President-Perry Nuclear Power Plant, Unit 1-Notice of Intent to Conduct Scoping Process and Prepare an Environmental Impact Statement","License Renewal"
ML23237B422,"28 September 2023","Beaver Valley,Davis Besse,Perry,Comanche Peak,07201043,07200069","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Letter Regarding Order Approving Transfer of Licenses and Draft Conforming License Amendments",
ML23269A124,"27 September 2023","Beaver Valley,Davis Besse,Perry,Grand Gulf,River Bend,07201043,07200069","Request for Withholding Information from Public Disclosure",
ML23261B019,"25 September 2023",Perry,"Aging Management Audit Plan Regarding the License Renewal Application Review","Aging Management,License Renewal"
