,"Issue date",Title,Topic
"RA-20-0328, Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Intervals","19 January 2021","Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Intervals","Probabilistic Risk Assessment,Power change"
"RA-20-0280, Submittal of IWB-3640 Analytical Evaluation Performed to Accept an ASME Section XI Code Rejected Sub-Surface Flaw","14 September 2020","Submittal of IWB-3640 Analytical Evaluation Performed to Accept an ASME Section XI Code Rejected Sub-Surface Flaw","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis"
"RA-19-0211, 2018 Annual Radioactive Effluent Release Report (ARERR) and Offsite Dose Calculation Manual (ODCM)","30 April 2019","2018 Annual Radioactive Effluent Release Report (ARERR) and Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change,Uranium Hexafluoride"
"ONS-2018-016, Calculation 0079-0191-CALC-002, Induced Differential Voltage in Control Cables.","12 February 2018","Calculation 0079-0191-CALC-002, Induced Differential Voltage in Control Cables.",
"ONS-2016-039, Offsite Dose Calculation Manual, Revision 27","7 March 2016","Offsite Dose Calculation Manual, Revision 27","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML15138A125,"16 March 2015","Offsite Dose Calculation Manual (Odcm), Revision 56","Offsite Dose Calculation Manual,Anticipated operational occurrence,Uranium Hexafluoride"
"ONS-2015-043, Oconee, Units 1, 2, and 3 - Offsite Dose Calculation Manual (Odcm), Revision 56","16 March 2015","Oconee, Units 1, 2, and 3 - Offsite Dose Calculation Manual (Odcm), Revision 56","Offsite Dose Calculation Manual,Anticipated operational occurrence,Uranium Hexafluoride"
ML14346A009,"13 August 2014","Calculation 13922-0402, Revision 0, Helium Leak Rate Evaluation for 24PHB Dsc.","Exemption Request"
ML14346A010,"2 April 2014","Calculation 1098-8, Revision 3, Helium Leak Testing Vent and Siphon Ports for Leak Tight Nuhoms Dscs.",
ML13305A122,"25 November 2013","Enclosure 3 - Areva Document No. 32-9212003-000, Lst Considering RCS Piping and RVCH Limit for B&W Plant Designs, September 2012",Hydrostatic
