,"Issue date",Title,Topic
ML18092B462,"31 December 1986","Delmarva Power,1986 Annual Rept.",
ML18092B466,"31 December 1986","Public Svc Enterprise Group 1986 Annual Rept.",
ML18092B468,"31 December 1986","Philadelphia Electric Co,1986 Annual Rept.",
ML18092B469,"31 December 1986","Atlantic Electric 1986 Annual Rept.",
ML18092B497,"3 April 1987","S-C-E500-NSE-0675-R-1, Justification for Operation of All Three Units at Artificial Island at Increased Power During Hope Creek-Keeney Line Outage.",
ML18093A179,"19 June 1987","Installation of Trip-A-Unit Protection Scheme Suppl Info Salem & Hope Creek Generating Stations.",
ML18093A738,"31 December 1987","Philadelphia Electric Co Annual Rept,1987.",
ML18093A739,"31 December 1987","Delmarva 1987 Annual Rept.",
ML18093A740,"31 December 1987","Public Svc Enterprise Group Inc 1987 Annual Rept.","Exemption Request"
ML18093A741,"31 December 1987","Atlantic Energy 1987 Annual Rept.","Safe Shutdown,Systematic Assessment of Licensee Performance"
ML18093A800,"31 December 1987","1987 Annual Rept,Public Svc Enterprise Group,Inc. W/880422 Ltr",
ML18093A828,"6 May 1988","Part 21 & Deficiency Rept Re Asea Brown Boveri,Power Distribution,Inc Low Voltage K-Line Circuit Breakers. Efforts Underway to Define Quantity & Type of Component Parts That May Need to Be Replaced",
ML18093B337,"31 December 1988","Artificial Island Emergency Plan,Annual Exercise, Conducted on 881123-1202",
ML18094A355,"30 April 1989","Assessment of Impacts of Salem & Hope Creek Generating Stations on Kemps Ridley (Lepidochelys Kempi) & Loggerhead (Carretta Caretta) Sea Turtles.","Safe Shutdown,Earthquake"
ML18094B147,"25 October 1989","Emergency Plan Annual Exercise 1989 for Artificial Island on 891025. W/One Oversize Drawing",
ML18094B321,"28 February 1990","Annual Operating Repts for 1989 for Salem & Hope Creek Generating Stations",
ML18095B017,"31 December 1988","1988 Annual Rept. W/890406 Ltr","Fuel cladding"
ML18101A493,"13 June 1989","Radiological Emergency Preparedness Exercise Evaluation Rept.",
ML18113A771,"31 October 1978","Vepco Flame Model. Util Developed 3 Dimensional(X,Y,Z) Modified Diffusion Therory Calculational Model Designated as Vepco Flame Model.Accuracy of Model Is Demonstrated Through Comparisons Taken at Units 1 & 2",
ML18130A352,"26 March 1982","Annual Financial Rept 1981.Financial Statements Attached",
ML18130A395,"10 November 1983","VEPCO North Anna Power Station & Surry Power Station Compliance W/10CFR50.49(b)(2).",
ML18139B819,"31 March 1982","Nine-Month Response to NRC Ltr Dtd 801220 on Control of Heavy Loads for VEPCO North Anna Units 1 & 2.","Control of Heavy Loads"
ML18139B925,"30 June 1982","PWR Safety & Relief Valve Adequacy Rept for North Anna Units 1 & 2.","Loop seal,Stroke time"
ML18139C010,"31 August 1982","PWR Safety & Relief Valve Test Program,Porv Block Valve Adequacy Rept for Vepco,North Anna Unit 1 & Unit 2.","Stroke time,Control of Heavy Loads"
ML18139C026,"31 October 1982","Final Draft of Amend 4 to QA Program-Operations Phase, Topical Rept","Hydrostatic,Early Warning Fire Detection"
ML18139C061,"4 October 1982","Errata to VEPCO Reactor Core Thermal Hydraulic Analysis Using COBRA-IIIc/MIT Computer Code.",
ML18139C291,"30 April 1982","Evaluation of Online Boron Analyzers, Final Rept","Boric Acid,High Radiation Area,Grab sample"
ML18141A258,"31 October 1983","Revised Reactor Core Thermal-Hydraulic Analysis Using Cobra Iiic/Mit Computer Code.","Fuel cladding"
ML18141A468,"20 January 1984","Safety Parameter Display Sys SAR for NUREG-0696 Computer Project,North Anna & Surry Nuclear Power Stations.","Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Fuel cladding"
ML18142A153,"31 December 1984","Nonproprietary Version of Revised VEPCO Evaluation of Control Rod Ejection Transient.","Shutdown Margin"
ML18149A430,"30 September 1986","Rev 1-A to Reload Nuclear Design Methodology.","Shutdown Margin"
ML18149A512,"30 November 1986","Qualification of WRB-1 CHF Correlation in VEPCO Cobra Code.",
ML18151A135,"28 August 1987","Rev 1 to SPDS SAR for VEPCO NUREG-0696 Computer Project, North Anna & Surry Nuclear Power Stations.","Fuel cladding"
ML18151A541,"21 June 1989","Updated Operational QA Program Topical Rept.","Nondestructive Examination,Early Warning Fire Detection"
ML18152B010,"30 April 1988","Updated QA Program,Operations Phase.","Nondestructive Examination"
ML18153B845,"30 April 1988","Errata to Updated Operational QA Program Topical Rept, Consisting of Replacement Pages 17.2-33a,17.2-36 & 17.2-38",
ML18153C101,"2 February 1990","Part 21 Rept Re Two of Three Pc Cards in GE Type SLV11A1 Over/Undervoltage Relays Failing to Produce Output.Short Between Leads Would Result in Damage to Component 1C5. Sketch of Threshold Detection Board Encl",
ML19253D000,"5 December 1979","Final Deficiency Rept on Discrepancy in Drawings Re Design Calculation Concrete Reinforcement Requirements for Control & Diesel Generator Bldgs.Reinforcement Deficiencies in Process of Being Fully Corrected to Agree W/Calculations","Operating Basis Earthquake,Earthquake"
ML19257C048,"6 December 1979","Interim Deficiency Rept on Use of Invalid Seismic Amplified Response Spectra.Caused by Incorrect Analysis of Safety Class 2 & 3 Piping sys.Short-term Audit of Selected Seismic Category 1 Sys & Components Conducted",
ML19257C208,"13 December 1979","Interim Deficiency Rept Re Rod Drop Analysis.Westinghouse Recommendations Will Be Reviewed & Included in Topical Rept. Final Rept Will Be Forwarded by 800829",
ML19263A686,"28 October 1978","Deficiency Rept Re Refueling Water Storage Tank Design Undersizing of Tank'S Useable Vol for Loca.Corrective Action:Tank Capacity Increased from 375,000 Gals to 475,000 Gals",
ML19276H631,"6 December 1979","Interim Deficiency Rept Re Use of Invalid Seismic Amplified Response Spectra in Design of safety-related Components. Contractor Is Redesigning Containment Annular Steel Frame. Contractor 791106 Ltr Re Deficiency Encl",
ML19291B920,"6 December 1979","Interim Deficiency Rept Re Potential Failure in Engineered Safety Features Actuation Sys.Problem Identified by Manufacturer,Westinghouse.Info on Problem Resolution Will Be Provided by 800530",
ML19301D257,"27 August 1985","Final Deficiency Rept CDR 84-00-19 Re Main Steam Safety Valve Ring Setting.Initially Reported on 841221.Crosby Valve & Gage Co Adjusted Settings to -25 Notches for Lower & +25 Notches for Upper Rings",
ML19305E835,"15 May 1980","Final Deficiency Rept Re Undetected Failure in Engineered Safety Features Actuation Sys.Procedures Will Be Implemented as Described in Westinghouse 800215 Ltr",
ML19309F881,"6 March 1980","Annual Financial Rept 1979.SEC Forms 10-K & Miscellaneous Financial Info Attached",
ML19309F887,"26 February 1980","Annual Financial Rept 1979.SEC Form 10-K Encl",
ML19309F889,"30 April 1980","Annual Financial Rept 1979.Addl Financial Info Attached",
ML19309F890,"30 April 1980","Annual Financial Rept 1979",
ML19316A738,"15 May 1980","Final Deficiency Rept Re Undetected Failure in Engineered Safety Features Actuation Sys.Util Will Implement Procedures Described in Westinghouse 800215 Ltr",
