,"Issue date",Title,Topic
ML24017A278,"31 January 2024","Memorandum - Aco Conference Call Summary Jan 17, 2024 Re Phase Ii+ RAI",
ML24018A085,"31 January 2024","Safety Determination of a Potential Structural Failure of the Full Basket During Accident Conditions for the HI-STORM 100 and HI-STORM Flood/Wind Dry Cask Storage Systems",
ML24004A047,"31 January 2024","U.S. Nuclear Regulatory Commission Summary of the November 16, 2023, Observation Public Meeting to Discuss NuScales Us600 Exemption Request","Exemption Request"
ML24019A034,"30 January 2024","Public Meeting Summary - 01-04-2024 - Comanche Peak LRA - Structures Monitoring Program",
ML23356A124,"26 January 2024","American Centrifuge Plant Fuel Facility Resident Inspector Decision",
ML24024A163,"25 January 2024","January 17, 2024, Summary of Meeting with Triso-X, LLC, to Align on the Triso-X Draft Environmental Impact Analysis Requests for Additional Information Part 2-2",
ML23324A433,"23 January 2024","10/16-17/2023 Summary of Routine NRC Site Visit at the Oyster Creek Nuclear Generating Station to Discuss License Termination Plans and Other Technical Topics",
ML24023A002,"22 January 2024","Acu Audit Close Out Memo",
ML23356A120,"19 January 2024","December 18, 2023, Summary of Telephone Call with Centrus-American Centrifuge Operating, LLC Regarding Draft Request for Additional Information for Physical Security of Special Nuclear Material",
ML23362A066,"16 January 2024","12-19-23 Summary of Meeting with Triso-X, LLC, to Align on Triso-X Draft Environmental Safety Request for Additional Information",
ML23325A202,"16 January 2024","CFR Part 52 Construction Lessons-Learned Report",
ML23213A185,"12 January 2024","User Need for Rulemaking for Certificate of Compliance Renewal, Initial Issue (Amendment Number 0), Amendment Numbers 1 Through 9 to the NAC Universal Multipurpose Canister System",
ML24011A156,"11 January 2024","Document Request for Uusa OPS1 Inspection 2024-001","Temporary Modification"
ML24010A167,"10 January 2024","Environmental Impact Statement Scoping Process, Summary Report for the TRISO-X, LLC, Public Scoping Period January February 2023",
ML24008A080,"8 January 2024","Kairos Power LLC, Summary of 11/2/2023, Public Meeting to Discuss Material Control and Accounting",
ML24010A166,"8 January 2024","Scoping Summary Report Related to the Environmental Scoping Process for the Triso-X Special Nuclear Material License Application",
ML23349A122,"8 January 2024","November 15, 2023, Summary of Telephone Call with Centrus - American Centrifuge Operating, LLC Regarding Physical Security of Special Nuclear Material at the American Centrifuge Plant in Piketon, Ohio",
ML24004A219,"8 January 2024","Construction Reactor Oversight Process Performance Metric Report for Calendar Year 2023",
ML23354A091,"8 January 2024","December 4, 2023, Summary of Telephone Call with Centrus-American Centrifuge Operating, LLC, Regarding Its Chief Executive Officer'S Security Clearance",
ML23355A245,"5 January 2024","TRISO-X Fuel Facility Resident Inspector Decision",
ML23353A183,"27 December 2023","Summary of Meeting on December 4, 2023, with TRISO-X LLC, to Align on TRISO-X Draft Responses to the Requests for Additional Information for the Chemical Safety Analysis",
ML23346A253,"20 December 2023","Summary of Site Visit to the Department of Commerce National Institute of Standards and Technology in Gaithersburg, Maryland",
ML23123A103,"20 December 2023","User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 16","Hydrostatic,Liquid penetrant"
ML23345A079,"16 December 2023","Memorandum - NuScale Standard Design Approval Application Review Interim Lessons Learned Report",
ML23331A791,"6 December 2023","Nov. 2023 Enviro Scoping Meetings Related to the V.C. Summer Subsequent License Renewal Application Meeting Summary Memo","Subsequent License Renewal"
ML23318A392,"4 December 2023","NRC Observational Site Visit at the Burrell, Pennsylvania Disposal Site",
ML23356A021,"1 December 2023","American Nuclear Insurers, Secondary Financial Protection (SFP) Program",
ML23318A516,"30 November 2023","Implementation of Provisions from Consultations Under Section 106 of the National Historic Preservation Act on the Kairos Hermes Test Reactor CP Review",
ML23332A165,"30 November 2023","Second Limited Aging Management Audit Plan Regarding the Subsequent License Renewal Application Review","Coatings,Aging Management,License Renewal,Subsequent License Renewal"
ML23319A353,"29 November 2023","NRC Observational Site Visit at the Canonsburg, Pennsylvania Disposal Site Dated November 29, 2023",
ML23297A053,"27 November 2023","Restart Panel Charter","Cyber Security"
ML23313A117,"21 November 2023","October 26, 2023 Summary of Holtec International Pre-decisional Enforcement Conference","Finite Element Analysis"
ML23313A206,"21 November 2023","Summary of Meeting with Framatome, Inc., to Discuss Framatome'S Response to NRC Staff'S Request for Additional Information for License Amendment Request Submittal",
ML23320A032,"16 November 2023","Meeting Summary - NuScale Sdaa - NuScale NRC Management Public Meeting November 7, 2023 (Non-prop)",
ML23311A364,"14 November 2023","Summary of September 28, 2023, Meeting with NAC International, Inc. to Discuss Submittal of the Application for Magnastor Amendments 15 and 16",
ML23279A081,"13 November 2023","Abilene Christian University, Report on the Pre-Submittal Regulatory Audit Related to Physical Security for the Molten Salt Research Reactor",
ML23289A222,"13 November 2023","Summary of Call with the U.S. Department of Commerce, National Institute of Standards and Technology: Special Nuclear Material License Number-362 Renewal Application",
ML23313A159,"9 November 2023","U.S. Nuclear Regulatory Commission Summary of the October 10, 2023, Public Meeting to Discuss Monticello'S Condensate Backwash Receiving Tank Fatigue Evaluation",
ML23303A066,"6 November 2023","October 2023 Environmental Scoping Meetings Re Perry Nuclear Power Plant License Renewal Application Meeting Summary Memo","License Renewal"
ML23303A203,"1 November 2023","October 24, 2023, Summary of Comment Gathering Public Meeting on Lessons Learned from the ITAAC Hearing Process for Vogtle Units 3 and 4",
