,"Issue date",Title,Topic
ML20217K993,"14 October 1999","Safety Evaluation Supporting Amend 234 to License DPR-56",
ML20217B433,"5 October 1999","Safety Evaluation Supporting Amend 233 to License DPR-56","Anticipated operational occurrence,Minimum Critical Power Ratio,Fuel cladding"
"NPL-99-0569, Monthly Operating Repts for Sept 1999 for Pbnp,Units 1 & 2. with","30 September 1999","Monthly Operating Repts for Sept 1999 for Pbnp,Units 1 & 2. with",
ML20217G354,"30 September 1999","Monthly Operating Repts for Sept 1999 for Pbaps,Units 2 & 3. with",
ML20216H709,"24 September 1999","Safety Evaluation Supporting Amends 229 & 232 to Licenses DPR-44 & DPR-56,respectively",
ML20212D128,"17 September 1999","Safety Evaluation Supporting Proposed Alternatives CRR-03, 05,08,09,10 & 11","Coatings,Nondestructive Examination,VT-2,Incorporated by reference"
ML20212D596,"15 September 1999","Safety Evaluation Supporting Licensee IPEEE Process.Plant Has Met Intent of Suppl 4 to GL 88-20","Hot Short,High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Earthquake,Fire Protection Program"
ML20212A587,"31 August 1999","Monthly Operating Repts for Aug 1999 for Peach Bottom,Units 2 & 3.With",
"NPL-99-0051, Monthly Operating Repts for Aug 1999 for Pbnp,Units 1 & 2. with","31 August 1999","Monthly Operating Repts for Aug 1999 for Pbnp,Units 1 & 2. with",
ML20211D550,"23 August 1999","Safety Evaluation Supporting Amends 228 & 231 to Licenses DPR-44 & DPR-56,respectively","Offsite Dose Calculation Manual"
ML20212H631,"19 August 1999","Rev 2 to PECO-COLR-P2C13, COLR for Pbaps,Unit 2,Reload 12 Cycle 13","Unanalyzed Condition"
"NPL-99-0449, Monthly Operating Repts for July 1999 for Pbnp,Units 1 & 2. with","31 July 1999","Monthly Operating Repts for July 1999 for Pbnp,Units 1 & 2. with",
ML20210N764,"31 July 1999","Monthly Operating Repts for Jul 1999 for PBAPS Units 2 & 3. with",
ML20196J425,"30 June 1999","Safety Evaluation Authorizing Proposed Alternatives Described in Relief Requests VRR-01,ROJ-16,PRR-01 & VRR-02",
ML20209H112,"30 June 1999","Monthly Operating Repts for June 1999 for Pbaps,Units 2 & 3. with",
ML20209D269,"30 June 1999","Monthly Operating Repts for June 1999 for Pbnps,Units 1 & 2",
ML20196F334,"22 June 1999","Safety Evaluation for Implementation of 422V+ Fuel Assemblies at Pbnp Units 1 & 2",
