,"Issue date",Title,Topic
"IR 05000407/2023201","16 January 2024","University of Utah - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000407/2023201",
"IR 05000407/2022201","7 October 2022","University of Utah - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000407/2022201",
"IR 05000407/2022202","29 August 2022","University of Utah - Nuclear Regulatory Commission Security Inspection Report No. 05000407/2022202",
ML21245A237,"20 October 2021","University of Utah - Nuclear Regulatory Commission Routine Inspection",
"IR 05000407/2020201","25 May 2021","Date a Response Is Due for Inspection Report 050004072020201",
ML20304A216,"7 May 2021","University of Utah - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000407/2020201 and Notice of Violation - Cover Letter and Enclosure","High Radiation Area"
"IR 05000407/2019202","18 September 2019","University of Utah - U.S. Nuclear Regulatory Commission Routine Inspection Report 05000407/2019202",
"IR 05000407/2019201","1 April 2019","University of Utah - U.S. Nuclear Regulatory Commission Security Inspection Report No. 50-407/2019-201",
ML17199T433,"27 July 2017","University of Utah - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-407/2017-201",
"IR 05000407/2016202","30 August 2016","University of Utah - NRC Routine Inspection Report No. 50-407/2016-202","High Radiation Area"
"IR 05000407/2016201","13 May 2016","University of Utah Nuclear Regulatory Commission Security-Related Inspection Report No. 50-407/2016-201 (Non-Public Letter)",
"IR 05000407/2013201","19 September 2013","IR 05000407-13-201 on August 26-29, 2013 at the University of Utah - NRC Routine Inspection Report",
"IR 05000407/2007201","27 July 2007","IR 05000407-07-201, on 07/16-19/2007, for Triga Mark-I Research Reactor Facility Center for Excellence in Nuclear Technology, Energy, and Research (Center.)",
"IR 05000407/2006202","22 August 2006","NRC Inspection Report No 50-407/2006-202, University of Utah. Cover Letter",
"IR 05000407/2006201","22 May 2006","IR 05000407-06-201, on 04/24/2006 - 04/27/2006, for Univ of Utah, Center for Excellence in Nuclear Technology, Engineering, and Research Triga Reactor Facility",
"IR 05000407/1998202","16 July 1998","Insp Rept 50-407/98-202 on 980622-24.No Violations Noted. Major Areas Inspected:Review of Selected Conditions & Records Since Last Safeguards & Security Insp",
"IR 05000407/1998201","11 June 1998","Insp Rept 50-407/98-201 on 980112-16.No Violations Noted. Major Areas Inspected:Review of Selected Conditions & Records Since Last Insp & Verification of Corrective Actions Previously Committed to by License",
"IR 05000072/1990001","2 November 1990","Insp Repts 50-072/90-01 & 50-407/90-01 on 900924-28. Violations Noted.Major Areas Inspected:Organization & Mgt Controls & Reactor Operations,Emergency Preparedness, Surveillances,Radiological Controls & Physical Security","Shutdown Margin,Overexposure"
"IR 05000072/1988003","28 October 1988","Ack Receipt of 880906 & 27 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-072/88-03 & 50-407/88-03.Licensee Authorized to Resume Operation of Triga Reactor",
"IR 05000072/1988001","28 October 1988","Ack Receipt of 880804 & 25 Ltrs Informing NRC of Steps Taken to Correct Violations & Deviations Noted in Insp Repts 50-072/88-01 & 50-407/88-01 & Order.Concludes That W/ Exception of Violation 5.c,violations Did Not Occur",
"IR 05000072/1987001","6 November 1987","Insp Repts 50-072/87-01 & 50-407/87-01 on 871008-09.No Violations or Deviations Noted.Major Areas Inspected: Corrective Actions Re Violations & Deviations Identified in Insp Repts 50-072/86-01 & 50-407/86-01",
"IR 05000072/1986001","8 August 1986","Summary of 860721 Enforcement Conference Re Deviations & Violations Identified in Insp Repts 50-072/86-01 & 50-407/86-01.Attendance List Encl",
"IR 05000407/1982001","2 August 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-407/82-01",
