,"Issue date",Title,Topic
ML23354A210,"20 December 2023","File 2B Exam Administrative Items",
ML23165A249,"14 June 2023","4Q 2022 Performance Summary U4","Significance Determination Process"
ML23108A220,"13 April 2023","Attachment: Table 1 RV-1 Relief Valve Descriptions",
ML23137A078,"1 February 2023","Public -Byron and Braidwood Commitment 10 Audit Call Questions",
ML22334A083,"1 December 2022","Attachment 1 - Targeted ITAAC Listing VEGP Unit 4",
ML22334A084,"1 December 2022","Attachment 2 - ITAAC Family Listing VEGP Unit 4",
ML22034A395,"16 February 2022","Enclosure 3 - IP 96001 CY2021 - IR 8 Baseline Inspection Completion",
ML22034A397,"16 February 2022","Enclosure 2 - IP 92707 CY2021 - IR 8 Baseline Inspection Completion",
ML22034A399,"16 February 2022","Enclosure 1 - IP 71130.03 Cy 2021 - IR 8 Baseline Inspection Completion",
ML21354A760,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 15 of 18",
ML21354A746,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 1 of 18",
ML21354A749,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 4 of 18",
ML21354A756,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 11 of 18",
ML21354A757,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 12 of 18",
ML21354A759,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 14 of 18",
ML21354A761,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 16 of 18",
ML21354A763,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 18 of 18",
ML21278A355,"5 October 2021","Enclosure 2: Safety Determination Input for IEEE 384 Separation Issues and Safety Determination Input for IEEE 384 Separation Issues within IDS Enclosures","Hot Short,Emergency Lighting,Battery sizing"
ML21278A356,"5 October 2021","Enclosure 3: AP1000 Plant At-Power Internal Events PRA Risk Assessment for Spatial Separation Criteria Nonconformances","Mission time,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
ML21277A021,"4 October 2021","2021 Q2 Cross Cutting Page",
ML21168A149,"9 June 2021","Annual Meeting Attendees List",
ML20358A180,"23 December 2020","(VEGP) Units 3 and 4 - Proposed Alternative in Accordance with 10 CFR 50.55a(z)(2) - Alternative Requirements for A8ME Section XI Examination Coverage of Weldolet Branch Connection Welds (VEGP 3&4-PSI/ISI-ALT-15)","Nondestructive Examination,Liquid penetrant"
ML20343A043,"8 December 2020","Construction Reactor Oversight Process Resources December 2020",
ML20329A145,"20 November 2020","Terrapower'S QAPD Preliminary Questions",
"RS-20-140, Proposed Changes to Decommissioning Trust Agreements","30 October 2020","Proposed Changes to Decommissioning Trust Agreements","Exemption Request"
ML20261H603,"17 September 2020","C-10's Certificate of Service for Motion for Leave, Reply to Oppositions and Exhibit INT053",
ML20253A009,"2 September 2020","NRC-2020-000291/000292 - Resp 1 - Final, Agency Records Subject to the Request Are Enclosed","Cyber Security"
ML20196L828,"14 July 2020","Relief Request 1A4-1, Reactor Vessel (Rv) Upper Head Examinations","Boric Acid,VT-2,Pandemic,Coronavirus,COVID-19,Pressure Boundary Leakage"
ML20184A011,"2 July 2020","July 7, 2020, Teleconference Regarding NRC Observations on the June 24, 2020, License Amendment Request to Make a One-Time Change to Technical Specification 3.7.19, Safety Chilled Water",
ML20162A047,"3 June 2020","NRC-2020-000181 - Resp 1 - Final. Agency Records Subject to the Request Are Enclosed","Fitness for Duty,FLEX,Power change"
ML20135H170,"14 May 2020","Public Notice of Application for Amendment to Renewed Facility Operating License",
ML20022A060,"20 January 2020","Assessment of Communications in Response Request for Information for Vogtle Electric Generating Plant Units 3 and 4","FLEX,Fukushima Dai-Ichi"
ML20008D223,"8 January 2020","NRC Region I Twitter Feeds 10-1 to 12-31-2019","New Resident Inspector"
ML19325C672,"21 November 2019","Staff Bullets for October 21, 2019 Public Meeting, Vogtle Electric Generating Plant Units 3 and 4, LAR-19-017, Request for License Amendment: Removal of the PRHR-HX Natural Circulation Test",
ML19261A117,"12 September 2019","NRC-2019-000288 - Resp 1 - Final, Agency Records Subject to the Request Are Enclosed (Spot Check SONGS 2 and 3 - 2008)",
ML19261A096,"12 September 2019","NRC-2019-000288 - Resp 1 - Final, Agency Records Subject to the Request Are Enclosed (Decommissioning Funding Status Reports & Related Information)",
ML19233A007,"22 August 2019","NRC Contacts for New Power Reactors",
ML19228A156,"21 August 2019","NRC-2017-000292 - Resp 1 - Interim (Formerly FOIA/PA-2017-0292), Agency Records Subject to the Request Are Enclosed (Released Set Interim Response 1 - NRC-2017-000292)","Loop seal,Packing leak,Anticipated operational occurrence,Aging Management,License Renewal,Backfit,Power Uprate,Stretch Power Uprate,Measurement Uncertainty Recapture"
ML19113A092,"23 April 2019","Functional Arrangement ITAAC Acceptance Criteria R1",
ML19046A222,"8 February 2019","NRC-2019-000158 - Resp 1 - Final. Agency Records Subject to the Request Are Enclosed","High Radiation Area,Coatings,Scaffolding"
ML18291B316,"17 October 2018","E-Mailed NRC Information Request for Braidwood Station - IP71152 Documents and Support Requested for Onsite Review Sent 10/17/18 (DRS-M.Holmberg)","Aging Management"
ML18192B811,"11 July 2018","Prospectus, Employee Stock Purchase Plan of Southern California Edison Company",
ML18192A403,"11 July 2018","Study Case 1986 MX-S3",
ML18192A391,"11 July 2018","Restated Articles of Incorporation Are Executed Pursuant to the Provisions of Section 32 of Chapter 64, Laws 1975, Being Section 51-26-7 N,M.S.A. 1953, as Amended",
ML18136A860,"16 May 2018","02-2018 Aam NRC Staff List",
ML17319A076,"30 October 2017","FOIA-2017-0677 - Resp 1 - Final. Agency Records Subject to Request Enclosed","Anticipated operational occurrence,Incorporated by reference,Tornado Missile Protection,Fuel cladding,Backfit"
ML17290A049,"17 October 2017","Discussion Topics for October 19, 2017 Category 1 Public Meeting Regarding Fluence Methodology",
ML17235B148,"23 August 2017","U.S. Nuclear Regulatory Commission - Tornado Missile Risk Evaluator (TMRE) Methodology Topics and Methodology Feedback","Probabilistic Risk Assessment,Tornado-Generated Missile,Tornado Generated Missile,Tornado Missile Protection,Large early release frequency,Tornado Missile Risk Evaluator"
ML17207A100,"26 July 2017","FAQ 17-02: Palo Verde Unit 3 Scram (Final NRC Response)",
ML17117A655,"13 April 2017","E-Mailed Request for Information Dated 04/13/17 for Braidwood Station, Unit 2, Inservice Inspection (Msh)",VT-2
