,"Issue date",Site,Title
ML18019B117,"22 August 1986",Harris,"Package of 37 Postcards Opposing Util Request for Exemption from 10CFR50,App E Requirements for Full Participation Exercise of Emergency Response Plan within 1 Yr Before Beginning Operation at 5% of Rated Power"
ML18064A096,"19 June 2018",,"ANS paper-Licensing Process for Upgrading Digital I&C (2018 Annual Mtg)"
ML20028C898,"29 January 2020",,"Summary of Meeting to Discuss Nei'S White Paper, Changes to NEI 10-04, and NEI 13-10, Guidance for Identifying and Protecting Digital Assets Associated with Balance of Plant, Dated November 2019"
ML20028C939,"29 January 2020",,"Meeting Attendance Sheet for Public Meeting to Discuss Nei'S White Paper Associated with the Balance of Plant"
ML20028C968,"29 January 2020",,"01-15-20 Talking Points NEI Approach to Revising Cyber Security Guidance for Balance of Plant Digital Assets"
ML20042A249,"12 March 1982","University of Missouri-Rolla","Requests Expeditious Grading,Checking & Issuing of Licenses for Three Senior Operator Candidates"
ML20078R455,"3 November 1983","University of Missouri-Rolla","Responds to NRC Re Violations Noted in IE Insp Rept 50-123/83-02.Corrective Actions:Sop Will Be Revised by 831231"
ML20078R504,"3 November 1983","University of Missouri-Rolla","Responds to NRC Re Violations Noted in IE Insp Rept 50-123/83-20.Corrective Actions:Reactor Operating Staff Advised Not to Perform Irradiation Experiments Until Form 702 Properly Completed"
ML20126J535,"17 December 1980",07000820,"Discusses Tasks II-b & II-c of NRC-02-80-076 & Provides Comments Re Specs for Addl Deep Well to Be Drilled by licensee.Goldberg-Zoino Hydrological Rept Was Received"
ML20129J614,"3 July 1985","University of Missouri-Rolla","Forwards Response to 850614 Notice of Violation.Encl Withheld (Ref 10CFR2.790)"
ML20134E556,"29 July 1985","University of Missouri-Rolla","Forwards Reply to NRC Re Insp Rept 50-123/85-03. W/O Encl"
ML20140D794,"14 December 1984","University of Missouri-Rolla","Requests Extension of Expiration Date for License R-79 Until 91122.Reviews Show Continued Operation for Addl 10 Yrs Can Be Performed W/O Adverse Effects to Public Health & Safety"
ML20141N282,"8 October 1985","05000000,University of Missouri-Rolla","Responds to 850927 Order to Show Cause Re Removal of Highly Enriched U to Secure Facility.No Unirradiated High Enriched U Kept on Hand"
ML20207N387,"29 December 1986","07000270,University of Missouri-Rolla","Forwards Proprietary Response to NRC 861202 Notice of Violation to License SNM-247.Encl Withheld (Ref 10CFR2.790(d))"
ML22250A443,"17 April 2023",,"DG 5079 (RG 5.83 Rev 1) Cyber Security Event Notifications"
ML22259A084,"30 September 2022",,"Enclosure 1 - NRC Staff Comment Table"
ML23024A148,"24 January 2023",,"January 2023 DG5079 Public Meeting Powerpoint"
ML23031A166,"25 January 2023",,"January 2023 DG5079 Public Meeting Summary"
ML23087A018,"20 July 2023",,"DG 5079 (RG 5.83 Rev 1) Public Comment Resolution Table"
ML23123A239,"26 January 2023","Comanche Peak","Comment (2176) of Darryl Warner on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2"
"Regulatory Guide 5.83","20 July 2023",,"Cyber Security Event Notifications"
