,"Issue date",Title,Topic
ML20211M612,"7 October 1997","Cycle 4 Startup Physics Testing","Shutdown Margin"
ML20072M769,"30 April 1994","Reactor Containment Bldg Integrated Leak Rate Test. W/",
ML20011F501,"28 February 1990","Reactor Containment Bldg Integrated Leak Rate Test Final Rept. W/900216 Ltr",Hydrostatic
ML20151A660,"12 January 1988","Component Failure Analysis Rept 862 Logic Module",
ML20207S435,"31 March 1987","Power Ascension Test Program Startup Rept","Shutdown Margin,Half scram,Grab sample,Stroke time,Hydrostatic,Test box,Power change,Downpower"
ML20155A598,"31 March 1986","Rev 0 to Primary Reactor Containment Preoperational Integrated Leakage Rate Test, Final Rept",
ML20138P364,"20 November 1985","Rev a to Certification Test Rept of Air Vs Water Correlation for Leak Testing of Hope Creek Reactor Coolant Boundary Valves",
ML20213G152,"26 September 1985","Sanitized Version of Test Program on Isolation Relays & Analog Signal Isolators for Use in Hope Creek Generating Station. W/Three Oversize Drawings",
ML20125E662,"31 May 1985","Approximation of Instructure Required Response Spectra Using Input Response Spectra & Transmissibilities Obtained from Test",
ML20198Q761,"28 January 1985","26-Inch Butterfly Valve & Air Operator Test Rept",
ML20087M441,"21 April 1983","Qualification Test Rept,Surge Withstand Capability",
ML20087M439,"17 June 1982","Qualification Test Rept,Emi Tests",
ML20137E688,"14 April 1982","Rev 1 to Penetration C Fire & Hose-Stream Test of 10 Inches of TS-MS-0045-B Silicone Elastomer (Bus Duct Seal)",
ML20125E614,"30 May 1978","Seismic Qualification of Four Motor-Driven Actuators & Three Actuator Controls","Safe Shutdown,Safe Shutdown Earthquake"
ML20095E553,"16 July 1971","Basis for Cable Sys Design,Power Generating Stations",
