,"Issue date",Title,Topic
ML17013A548,"13 January 2017","Generic Fundamentals Section of the Written Operator Licensing Examination Scheduled for 2017","Generic Fundamentals Examination"
"LIC-16-0056, Response to RIS 2016-09, Preparation and Scheduling of Operator Licensing Examinations.","7 July 2016","Response to RIS 2016-09, Preparation and Scheduling of Operator Licensing Examinations.","Generic Fundamentals Examination"
ML16089A071,"29 March 2016","Generic Fundamentals Examination Results for March 9, 2016","Generic Fundamentals Examination"
"IR 05000285/2015301","20 January 2016","Er 05000285/2015301; 12/07/2015 - 01/13/2016; Fort Calhoun Station; Initial Operator Licensing Examination Report",
ML15351A028,"17 December 2015","Generic Fundamentals Section of the Written Operator Licensing Examination Scheduled for 2016","Generic Fundamentals Examination"
ML16012A327,"14 December 2015","2015-12 Draft Outline Comments",
ML16012A324,"14 December 2015","2015-12 Draft Outlines",
ML16012A337,"14 December 2015","2015-12-DRAFT Written Examination Comments","High Radiation Area"
ML16012A339,"14 December 2015","2015-12 Draft Operating Test","Boric Acid,High winds,Shutdown Margin,Grab sample"
ML16012A345,"14 December 2015","2015-12 Draft Operating Test Comments",
ML16012A365,"14 December 2015","2015-12 Final Operating Test","Boric Acid,Shutdown Margin,Grab sample,Time to boil"
ML16012A367,"14 December 2015","2015-12 Post-Examination Comments",
ML16012A349,"14 December 2015","2015-12-FINAL Outlines",
ML16021A107,"14 December 2015","2015-12 Public Forms",
ML15334A486,"30 November 2015","2015-12-Exam Approval Ltr_",
"LIC-15-0137, Revised Final Initial Licensed Operator Examination","24 November 2015","Revised Final Initial Licensed Operator Examination","Job Performance Measure"
"LIC-15-0127, for Calhoun Station, Unit 1 - Provides the Final Reactor Operator (RO) and Senior Reactor Operator (SRO) License Applications","24 November 2015","for Calhoun Station, Unit 1 - Provides the Final Reactor Operator (RO) and Senior Reactor Operator (SRO) License Applications",
ML14237A233,"31 July 2014","ANO2-2014-07 Draft Operating Test Comments",
ML14237A229,"31 July 2014","ANO2-2014-07 Draft Operating Test","Job Performance Measure"
ML14237A207,"31 July 2014","ANO2-2014-07 Draft Outlines",
ML14181A384,"30 June 2014","Generic Fundamentals Examination Results June 2014","Generic Fundamentals Examination"
"LIC-14-0076, 2014-05 Post Exam Analysis","6 June 2014","2014-05 Post Exam Analysis","Emergency Lighting,License Renewal,Earthquake"
ML14184B298,"23 May 2014","2014-04 Public Forms",
ML14181A030,"22 May 2014","2014-05 Final Operating Test","Unanalyzed Condition,Boric Acid,Shutdown Margin,Job Performance Measure,Fuel cladding,Power change"
ML14184B148,"22 May 2014","2014-05 Draft Operating Test","Unanalyzed Condition,Boric Acid,Shutdown Margin,Coatings,Nondestructive Examination,Job Performance Measure,Fire Protection Program,Power change"
ML14184B147,"22 May 2014","2014-04 Draft Written Exam","Boric Acid,Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Time to boil,Post Accident Monitoring,Power change,Coast down"
ML14184B149,"22 May 2014","2014-05 Draft Written Exam Comments",
ML14184B309,"22 May 2014","2014-05 Draft Outline","Unanalyzed Condition,Boric Acid,Shutdown Margin"
ML14184B321,"22 May 2014","2014-05-Draft Outline Comments",
ML14267A328,"22 May 2014","2014-05 Final Outlines","Boric Acid,Shutdown Margin"
ML14184B163,"22 May 2014","2014-05-Draft Operating Test Comments",
ML14128A118,"8 May 2014","2014-05-Examination Approval",
ML14063A624,"4 March 2014","IR 05000285-14-301, 02/16/2013, Fort Calhoun, Revision to Notification of NRC Initial Operator",
ML12291A736,"21 September 2012","09 Post Exam Analysis",
ML12291A732,"21 September 2012","2012-09 Final Written Exam","Safe Shutdown,Boric Acid,Shutdown Margin,Stroke time,Time to boil,Pressure and Temperature Limits Report,Severe Accident Management Guideline,Fire Protection Program"
ML12325A388,"21 September 2012","Fc 2012-09 Draft Outlines",
ML12325A396,"21 September 2012","FC-2012-09-DRAFT Outline Comments",
ML12325A398,"21 September 2012","2012-09 Draft Retake Written Exam","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Anticipated operational occurrence,Time to boil,Hydrostatic,Temporary Modification,Emergency Lighting,Pressure and Temperature Limits Report,Deep Dose Equivalent,Fuel cladding,Fire Protection Program,Scaffolding,Power change"
ML12325A408,"21 September 2012","Fc 2012-09 Final Outlines",
ML12325A414,"21 September 2012","Fc 2012-09 Post Exam Analysis",
ML12325A420,"21 September 2012","09 Public Forms",
ML12325A403,"21 September 2012","FC-2012-09 Draft Written Exam Comments Steely",
ML122630042,"19 September 2012","NRC Initial Operator Licensing Examination Approval",
ML12180A452,"28 June 2012","Notification of NRC Retake Operator Licensing Examination 05000285/2012302",
"LIC-12-0055, FCS 2012-04 Post Exam Comments and Analysis","26 April 2012","FCS 2012-04 Post Exam Comments and Analysis",
ML12157A283,"20 April 2012","FCS 2012-04 Draft Operating Test Comments","Arc flash"
ML12153A278,"20 April 2012","FC-2012-04 Final Written and Op Test Outlines","Boric Acid,Stroke time,Power change,Downpower"
ML12156A003,"20 April 2012","FC-2012-04 Final Operating Test","Boric Acid,Shutdown Margin,Stroke time,Met Tower,Arc flash,Emergency Lighting,Job Performance Measure,Power change"
ML12156A005,"20 April 2012","2012-04 Final Written Exam","Safe Shutdown,Boric Acid,Reactor Vessel Water Level,Offsite Dose Calculation Manual,Stroke time"
ML12156A329,"20 April 2012","FC-2012-04 Draft Outlines","Boric Acid,Stroke time,Power change,Downpower"
