,"Issue date",Title,Topic
ML082480013,"4 September 2008","Acceptance Review for TACs MD9199, MD9200 and MD9201 - Request to Use Delta Protection Respiratory Protection Equipment for Hope Creek and Salem",
ML090330385,"2 February 2009","Acceptance Review for TAC ME0341 - Hope Creek CLIIP on Mode Change Limitations",
ML091520114,"1 June 2009","Acceptance Review for TAC Nos. ME1270, ME1271 and ME1272 - Salem Relief Requests SC-I3R-91 and S1-I3R-92",
ML091590002,"8 June 2009","Acceptance Review for TACs ME1279 & ME1280 - Salem Units 1 and 2 - Relocate Crane TSs",
ML092640367,"21 September 2009","Acceptance Review for TAC ME2209 - Hope Creek Amendment Request - TSTF-475",
ML092820006,"9 October 2009","Acceptance Review Email Relief Request HC-RR-I3R-06",
ML092820239,"9 October 2009","Acceptance Review Email License Amendment Request for Editorial Changes",
ML092870747,"14 October 2009","Acceptance Review for TAC ME2258 - Salem Unit 1 - License Amendment Request for One-Time Extension of ILRT Interval",
ML092990188,"26 October 2009","Acceptance Review for TACs ME2277 & ME2278 - Salem Units 1 and 2 - License Amendment Request Regarding SRs for ISI and IST",
ML093130498,"9 November 2009","Acceptance Review for TAC ME2374 - Salem Unit 1 - License Amendment Request for Steam Generator Alternate Repair Criteria",
ML093410484,"7 December 2009","Acceptance Review for TAC ME2560 - Hope Creek - License Amendment Request Regarding SRs for ISI and IST",
ML093650119,"31 December 2009","Acceptance Review for TAC ME2815 - Hope Creek - License Amendment Request Regarding Control Rod Scram Times - TSTF-460",
ML100060367,"6 January 2010","Acceptance Review for TACs ME2525, ME2526 and ME2527 - Hope Creek and Salem 1 and 2 - Exemption from Part 73","Exemption Request"
ML100280004,"28 January 2010","Acceptance Review for TAC ME2949 - Hope Creek - License Amendment Request Regarding Use of ITAs for Cobalt-60 Production",
ML101030877,"13 April 2010","Acceptance Review for TAC ME3545- Hope Creek - License Amendment Request - TSTF-425",
ML103080856,"4 November 2010","Acceptance Review for TACs ME4796 and ME4797- Salem 1 and 2 License Amendment Request - Snubber Surveillance Requirements",
ML103220079,"18 November 2010","Acceptance Review for TACs ME4883, ME4884 and ME4885 - Hope Creek and Salem 1 and 2 - Emergency Action Level Changes",
ML113540215,"20 December 2011","Acceptance Review for TACs ME7651-53 - Hope Creek and Salem 1 and 2 - Exemption from 10 CFR Part 26 Work Hour Controls During Severe Weather Conditions","Fitness for Duty,Exemption Request"
ML120650668,"5 March 2012","Acceptance Review for TAC ME8113 - Hope Creek Generating Station - Miscellaneous Administrative and Editorial Changes",
ML121630173,"11 June 2012","NRC Acceptance Review for LAR S12-01 - Steam Generator Permanent Alternate Repair Criteria (H*)",
ML122260222,"10 August 2012","NRC Acceptance Review for Salem-Hope Creek Cyber Security Plan Implementation of Milestone No. 6","Cyber Security"
ML13102A066,"11 April 2013","NRC Acceptance Review Results for Relief Request SCI4R-133",
ML13228A150,"14 August 2013","NRC Acceptance Review Results for Relief Request S2-I4R-131",
ML14233A193,"21 August 2014","Acceptance Review - License Amendment Request to Adopt TSTF-510, Revision 2",
ML14350A690,"16 December 2014","Acceptance Review_ Hope Creek License Amendment Request to Use TSTF-522 (MF5331)",
ML17102A865,"24 April 2017","Supplemental Information Needed for Acceptance of Requested Licensing Action Containment Fan Cooler Unit Allowed Outage Time Extension","High winds,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
ML17122A332,"4 May 2017","Acceptance of Requested Licensing Action Revise and Relocate the Pressure-Temperature Limit Curves to a Pressure and Temperature Limits Report","Pressure and Temperature Limits Report"
ML17222A118,"16 August 2017","Acceptance of Requested Licensing Action License Amendment Request for Measurement Uncertainty Recapture Power Uprate",
ML18045A493,"21 February 2018","Acceptance of Requested Licensing Action Implementation of WCAP-14333 and WCAP-15376",
