,"Issue date",Title
"RA-22-0285, Subsequent License Renewal - Appendix E Environmental Report Supplement 2","7 November 2022","Subsequent License Renewal - Appendix E Environmental Report Supplement 2"
ML20304A369,"17 November 2020","Documentation of the Completion of Required Action Taken in Response to the Lessons Learned from the Fukushima Dai-ichi Accident"
ML20189A074,"29 June 2020","8 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems"
"RA-19-0144, License Amendment Request for Measurement Uncertainty Recapture Power Uprate","19 February 2020","License Amendment Request for Measurement Uncertainty Recapture Power Uprate"
"RA-18-0026, Proposed Amendment to the Renewed Facility Operating Licenses Regarding Revisions to the Updated Final Safety Analysis Report Sections Associated with the Oconee Tornado Licensing Basis","14 September 2018","Proposed Amendment to the Renewed Facility Operating Licenses Regarding Revisions to the Updated Final Safety Analysis Report Sections Associated with the Oconee Tornado Licensing Basis"
"IR 05000269/2018012","28 August 2018","Nuclear Regulatory Commission Team Inspection Report 05000269/2018012, 05000270/2018012 and 05000287/2018012"
"IR 05000269/2017006","28 February 2018","Annual Assessment Letter for Oconee Nuclear Station Units 1, 2 and 3 - NRC Inspection Report05000269/2017006, 05000270/2017006 and 5000287/2017006, Report 05000269/2017402, 05000270/2017402 and 05000287/2017402, Report 05000269/2017501, 050"
ML18192A903,"31 December 2017","Revision 27 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems"
ML17202U791,"30 August 2017","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051"
"IR 05000269/2017005","16 August 2017","Updated Inspection Plan for Oconee Nuclear Station Units 1, 2, and 3 - Inspection Reports 05000269/2017005, 05000270/2017005 and 05000287/2017005"
"IR 05000269/2016006","1 March 2017","Annual Assessment Letter for Oconee Nuclear Station, Units 1, 2, and 3 - NRC Inspection Report 05000269/2016006, 05000270/2016006 and 05000287/2016006"
ML17031A431,"26 January 2017","Notification of Compliance with Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond Design Basis External Events and FLEX Final Integrated Plan"
"IR 05000269/2016005","31 August 2016","Mid-Cycle Assessment Letter for Oconee Nuclear Station Units 1, 2 and 3 (NRC Inspection Report 05000269/2016005, 5000270/2016005 and 05000287/2016005)"
ML16109A093,"26 May 2016","Issuance of License Amendments Regarding Emergency Action Level Scheme Change"
"IR 05000269/2015006","2 March 2016","Annual Assessment Letter for Oconee Nuclear Station Units 1, 2 and 3 (NRC Inspection Report 05000269/2015006, 05000270/2015006 and 05000287/2015006)"
"ONS-2016-025, Completion of Required Action by NRC Order EA-12-051 with Regard to Reliable Spent Fuel Pool Instrumentation","29 February 2016","Completion of Required Action by NRC Order EA-12-051 with Regard to Reliable Spent Fuel Pool Instrumentation"
"ONS-2016-003, Notification of Compliance with Order EA-12-051, Order to Modify Licenses with Regard to Reliable Spent Fuel Pool Instrumentation.","20 January 2016","Notification of Compliance with Order EA-12-051, Order to Modify Licenses with Regard to Reliable Spent Fuel Pool Instrumentation."
ML15309A010,"29 October 2015","Ufsar/Selected Licensee Commitments Change"
ML15259A387,"6 October 2015","Report for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051"
"IR 05000269/2015005","1 September 2015","Mid-Cycle Assessment Letter for Oconee Nuclear Station Units 1, 2 and 3 (NRC Inspection Report 05000269/2015005, 05000270/2015005 and 05000287/2015005)"
