,"Issue date",Site,Title
ML22277A422,"16 August 2022","La Crosse","Additional Question for Es About WTB Sample Judgmental 16"
ML22277A438,"9 August 2022","La Crosse","NRC Call on Isocs Geometry at LACBWR"
ML22277A351,"5 July 2022","La Crosse","Additional Clarification Questions on the La Crosse Class 1 Survey Units"
ML22277A475,"31 May 2022","La Crosse","(External) La Crosse Class 1 Review Questions"
ML18304A217,"8 November 2018",,"ORAU-Transfer of Contract Responsibility Letter 20181029"
ML18227B604,"9 August 2018",03032226,"the Amalgamated Sugar Company, LLC; Request for Additional Information Regarding Amendment Request; License 11-27073-01; Docket 030-32226; Control 608910"
ML18218A132,"31 July 2018",03032226,"the Amalgamated Sugar Company, LLC; Request for Additional Information Regarding License Amendment Request; License 11-27073-01; Docket 030-32226; Control 608910"
ML18205A181,"23 July 2018",03032226,"the Amalgamated Sugar Company, LLC; Request for Additional Information Regarding Amendment Request; License 11-27073-01; Docket 030-32226; Control 608910"
ML20211E404,"24 August 1999",,"Discusses 990812 Facsimiles Notifying NRC of Rsb Logistic New Address in Paducah,Ky & Advising of Addl Suppliers Which Company Wanted Noted in Export License File"
ML20217R369,"3 September 1997",Claiborne,"Ack Receipt of Correspondence to Chairman Jackson Re Louisiana Energy Svcs Facility.Correspondence Forwarded to NRC Staff for Appropriate Action"
