,"Issue date",From,Title,"Project stage"
ML20081C222,"9 March 1984","LEBOEUF,LAMB,LEIBY & MACRAE,OMAHA PUBLIC POWER DISTRICT","Forwards Application for Amend to License DPR-40,revising Tech Specs to Add Limiting Conditions for Operation, Surveillance Requirements & Administrative Requirements,Per NUREG-0737",Request
ML20091C464,"22 May 1984","William Jones,OMAHA PUBLIC POWER DISTRICT","Forwards Calculations Supporting Util Position That During Seismic Event,Attachments to Masonry Walls Would Fail Prior to Pull Out,Per 840206 Request for Addl Info Re IE Bulletin 80-11, Masonry Wall Design",Request
ML20102B704,"1 March 1985","OMAHA PUBLIC POWER DISTRICT,Andrews R","Forwards Formal Responses to NRC Questions Re 850202 Justification That mid-cycle Insp of Steam Generators Unwarranted.Response Includes Epri/Util Secondary Side Chemistry Program Comparison",Other
ML20133P010,"2 February 1985","OMAHA PUBLIC POWER DISTRICT,Andrews R","Requests That Requirements for mid-cycle Insp of Steam Generators Be Waived on Basis of Encl Info & Provides Info on Programs to Reduce Recurrence of IGSCC & IGSCC- Induced Steam Generator Tube Failure",Other
ML20138F568,"9 December 1985","OMAHA PUBLIC POWER DISTRICT,Andrews R","Notifies That 16 Tubes Plugged in Steam Generator RC-2A & 17 Plugged in Generator RC-2B During Inservice Insp Conducted During 1985 Refueling & Maint Outage,Per Tech Spec 3.3(2)e(i).Details Will Be Provided in 6-month Rept",Other
ML20138R488,"17 December 1985","OMAHA PUBLIC POWER DISTRICT,Andrews R","Suppls 840619 Submittal Outlining Installation of in-line Injection of Boric Acid to Secondary Side of Facility. Maintaining Concentration of Acid Should Reduce Denting in Steam Generators & Prevent IGSCC",Other
ML20154H827,"21 February 1986","OMAHA PUBLIC POWER DISTRICT,Andrews R","Forwards Special Rept on Steam Generator Denting Derived from 1985 Eddy Current Insp Data for Fort Calhoun Station. Rept Should Also Be Used to Fulfill Eddy Current Reporting Requirements",Other
ML20154H855,"21 February 1986","OMAHA PUBLIC POWER DISTRICT","Special Rept on Steam Generator Denting Derived from 1985 Eddy Current Insp Data for Fort Calhoun Station",Other
ML20211G336,"12 February 1987","Office of Nuclear Reactor Regulation,Paulson W","Forwards Safety Evaluation Re 860221 Special Rept on Steam Generator Tube Denting Derived from 1985 Eddy Current Insp Data.Corrective Actions,Including Improving Secondary Chemistry Limits,Appropriate",Approval
ML20211G368,"14 February 1987","Office of Nuclear Reactor Regulation","Safety Evaluation Re 860221 Special Rept on Steam Generator Tube Denting Derived from 1985 Eddy Current Insp Data. Corrective Actions Appropriate & Steam Generators Acceptable for Continued Operation",Approval
