,"Issue date",Title,Topic
"IR 05000232/2011001","19 October 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp of License 50-23211-01 & Discusses Violation Stated in Ltr",
"IR 05000232/2004001","21 September 1989","Discusses Special Field Insp of License 50-23204-01 on 890816 & Forwards Notice of Violation",
"IR 05000232/2026001","30 June 1989","Discusses Safety Insp of License 50-23226-01 on 890606 & Forwards Notice of Violation.Reply Should Describe Actions Taken or Planned to Improve Effectiveness of Overall Mgt Control Sys",
"IR 05000232/1989001","21 February 1989","Forwards License 50-23289-01",
"IR 05000232/1983001","12 April 1988","Forwards License 50-23283-01",
"IR 05000232/2021001","24 March 1988","Forwards Amend 2,terminating License 50-23221-01",
"IR 05000232/1963001","15 March 1988","Requests Fee for Application for Amend to License 50-23263-01",
"IR 05000232/1975001","25 January 1988","Forwards License 50-23275-01",
"IR 05000232/1971001","6 October 1987","Forwards License 50-23271-01 for Kodiak Testing Labs,Inc",
"IR 05000232/1968001","11 August 1987","Forwards License 50-23268-01",
"IR 05000232/2019001","16 June 1987","Forwards Amend 2 to License 50-23219-01,per Request.License Changed to Be Consistent W/Encl Current NRC Policy 10CFR35. Leak Testing Requirements Stated in 10CFR35.59.W/o NRC Policy",
"IR 05000232/1959001","23 April 1987","Forwards Amend 1 to License 50-23259-01",
"IR 05000232/1965001","9 April 1987","Forwards License 50-23265-01",
"IR 05000232/1962001","23 February 1987","Forwards License 50-23262-01",
"IR 05000232/1957001","13 January 1987","Forwards License 50-23257-01",
"IR 05000232/2036002","8 July 1986","Forwards Amend 1 to License 50-23236-02.Deletion of Second Sentence in Item 6 of Operating & Emergency Procedures Recommended for Next Application for Amend",
"IR 05000232/1951001","20 June 1986","Forwards License 50-23251-01.Item E Authorizes Max of 50 Mci Am-241 for Use in Campbell Pacific Nuclear Model AC Series Gauges,Rather than 100 Mci Requested in Application",
"IR 05000232/2034001","22 January 1986","Requests Fee for 860102 Application for Amend to License 50-23234-01",
"IR 05000232/2010001","20 November 1985","Forwards Amend 1 to License 50-23210-01",
ML20133C565,"21 June 1985","Forwards Amend 1 to License 50-23224-01",
"IR 05000232/2027001","23 May 1985","Forwards License 50-23227-01.Film Badges Should Include Neutron Detection Capability When Asphalt Content Gauge Used",
ML20132E399,"23 May 1985","Forwards License 50-23224-01.Procedures Specify That Lab Areas Must Be Surveyed by Personnel After Each Use of Licensed Matl.Radiation Safety Officer Should Also Conduct Independent Lab Surveys at Specified Frequency",
