,"Issue date",Title,Topic
ML17214A593,"29 November 1983","Requests Change in Registration for Packages Based on Reorganizational Changes & That Unit 2 Be Added to General License",
ML20057A242,"10 September 1993","Advises That QA Program Approval for Radioactive Matl package:0602 Terminated.Notifies That Certificates of Compliance 9081 & 9216 Terminated.Records Required by 10CFR71.91 to Be Retained for Period of Three Yrs",
ML20059M104,"27 September 1990","Notification of Registration as User of Certificate of Compliance 9044,per 900924 Request",
ML20126C271,"14 March 1980","Notifies of Expiration of Certificate of Compliance 9044 for Model GE-1600.To Continue Using Package,Should Submit Renewal Application & Fee",
ML20126G675,"3 February 1985","FOIA Request for Documents Re Doe/Nrc Coordinating Group Meetings from 830101-850201,meeting Minutes & Items from NRC 850110 Meeting W/Doe Re MH-1A Spent Fuel Cask & CE Macdonald 830128-0411 Ltrs to DOE Re SARs for Packaging",
ML20126G708,"15 April 1985","Responds to FOIA Request for Five Categories of Documents. Two Documents Re Category 4 SARs for Packaging Models GE-100,GE-1600 & BMI-1 Available in Pdr.Response Complete",
ML20128E010,"1 May 1985","Notifies of Change on Approval List for Certified Cask Users for Util",
ML20128L642,"2 February 1993","Lists Packages That No Longer Need Trojan Listed as User,Per 930201 Conversation & Closure of Plant.Licensed Packages Util Will Continue to Use Also Listed",
ML20132C864,"13 December 1996","Informs That Batelle Has Been Removed as User of Cocs 5450, 5957,6058,6244,6357,6400,6601,9010,9067,9068,9070,9079,9081, 9094,9096,9108,9111,9151,9152,9168,9208 & 9216 Per 961107 Request",
ML20134H781,"13 November 1996","Advises That QA Program Approval for Radioactive Matl package:0138 Was Terminated on 961107.Listed Certificates of Compliance Also Terminated",
ML20136C854,"3 December 1985","Requests Registration as User of Models Cnsi 21-300 & Cnsi 1-13G.Future Ltrs,Sars & Drawings Should Be Forwarded to Dk Sgarlata",
ML20137A670,"9 January 1986","Notification of Registration as User of Models GE-1600 & CNS 21-300 in Response to 851203 Request",
ML20137D454,"13 January 1986","Notification of Registration as User of Model GE-1600 in Response to 851223 Request",
ML20141E471,"7 March 1986","Requests Registration as User of Model GE-1600.Address for Future Correspondence Listed",
ML20141E857,"23 December 1985","Requests Registration as User of Model GE 1600",
ML20147D713,"4 October 1978","Notification of Registration as User of Model GE-1600 in Response to",
ML20147F400,"6 December 1978","Requests to Be Registered as User of Shipping Container,Cert of Compliance 9044,on 781213",
ML20148A056,"13 October 1978","Requests Registration as User of CNS 1-13G Radioactive Matls Shipping Cask",
ML20148A194,"16 October 1978","Requests Registration as User of CNS LL-57-65,LL-50-100, 4-85,15-160B,4-45,1-13,1600,7-100,6-80-2,14-195-H,21-300,& 6-101 Radioactive Matl Shipping Casks",
ML20148B554,"26 October 1978","Requests Registration as User of Model GE 1600",
ML20148F791,"1 November 1978","Registers Util as User of Packages Model:Vandenburgh,6144, 6244,PB-1,LL-50-100,GE-1600,CNSI-14-195-H,CNSI-21-300,CNS- 1600,Rad Waste Carrier I,CN6-80A & 7-100",
ML20148H909,"21 March 1988","Returns Fee Which Accompanied 880223 Request to Register as User of Several Shipping Casks.No Fee Required to Register as User & QA Program Previously Approved for Transportation Activities",
ML20155D347,"8 April 1986","Notification of Registration as User of Models GE-1600 & CNS 8-120 B,In Response to 860331 Request",
ML20197B045,"25 October 1978","Notification of Registration as User of Model LL-50-100 & CNS-1600 Shipping Packages in Response to 781012 Request",
ML20197F655,"12 May 1986","Forwards Rev 14 to Certificate of Compliance 9044 for Model 1600",
ML20199L741,"26 March 1986","Notification of Registration as User of Model GE-1600 in Response to 860307 Request",
ML20203H497,"17 July 1986","Requests Registration as User of Models 14-195-H,21-300, 6-80-2,14-215-H,8-120-A,8-120-B,14-190-H & GE-1600",
ML20203Q072,"31 March 1986","Requests Registration as User of Models CNS 8-120B & GE-1600",
ML20204E994,"28 July 1986","Notification of Registration as User of Models CNS 8-120 a, 14-195-H,21-300,6-80-2A & 8-120 B,Nupac 14/190L,14/190M, 14/190H,14/210L,14/210H,NUS 14-170L,14-170M,14-170H,14-195L & 14-195H,GE-1600 & Cnsi 14-215HA Per 860717 Request",
ML20209G669,"30 January 1987","Confirms 870130 Telcon Re Model 1600.Understands That All Model 1600 Casks Owned by Chem-Nuclear Sys,Inc Taken Out of Svc Until Cause of Weld Cracks Determined & Satisfactory Corrective Action Agreed Upon",
ML20209G699,"30 January 1987","Confirms 870130 Telcon Re Model 1600.Understands That All Model 1600 Casks Owned by GE Taken Out of Svc Until Casks Inspected at Weld Joint Between Outer Shell & Base Plate & Test Results Provided to NRC",
ML20211D697,"9 February 1987","Advises That Certificate of Compliance 9044 for Model 1600 Expires on 870430.Renewal Must Be Requested within 30 Days of Expiration.If Renewal Not Desired,Nrc Should Be So Notified",
ML20211Q818,"24 February 1987","Forwards Chem-Nuclear Cnsi 1-13G Cask Defect Rept. Cracks in Cask Bottom Plate Weld Discovered During Decontamination Determined to Be Reportable Per 10CFR71.95",
ML20212E550,"10 February 1987","Informs That No Cracks Detected in Insp of Weld Joint of Four GE Model 1600 Shipping Containers.Containers Will Be Returned to Svc",
ML20214S486,"20 August 1986","Informs of Intent to Use NRC-approved Transportation Casks Listed in Encl to Transport Licensed Matl",
ML20214W947,"14 May 1987","Requests Registration as User of Models Cnsi 1-13G, Cnsi 1-13C,CNSI 14-170,Series Iii,Cnsi 7-100,CNSI 8-120A, Cnsi 6-80-2,CNSI 14-190H,CNSI 6-75,CNSI 15-160B,CNSI 4-85, Cnsi 6-101,CNSI 14-170,CNSI 21-300,CNSI 14-195H & Cnsi 3-55",
ML20215K625,"15 April 1987","Forwards Rept on Evaluation of 1-13G Bottom Plate/Shell Weld, Per Licensee .Application for Separate Cask Model,Including Cask Drawing W/Modified Baseplate,Submitted Under Separate Cover",
ML20235J544,"14 September 1987","Submits Addl Info in Support of 870424 Application for Rev to Certificate of Compliance 9044 for Model Cnsi 1-13G. Authorization to Return Cask to Svc Requested.Rev 1 to Page 3 to Document Cnsi 9044-S1 & Drawing C-110-B-06402-003 Encl",
ML20235T492,"29 September 1987","Forwards Drawing 129D4737,Rev 6 Showing Change to Correct Potential Problem W/Liquid Entering Area Between Internal Support Ring & Cask Shell Via Lifting Ear Bolt Holes & Installing 1 1/2 Inch 12 Unf Steel Boss.Fee Paid",
ML20235T656,"23 September 1987","Forwards Rev B to Drawing C-110-B-06402-003, 1-13G Shipping Cask. Rev Removes Ref to Redundant Lifting Ears",
ML20235W840,"24 February 1987","Advises That 1-13G & 1-13C Casks Have Been Taken Out of Svc, Per Re GE-1600 (C of C 9044) Casks.Testing of 1-13G Cask Has Been Delayed Due to Shop Space Limitations. Results of Testing Will Be Appraised Following Completion",
