,"Issue date",Title
ML23095A372,"5 April 2023","2023 Updated Final Safety Analysis Report, Technical Specification Bases and Technical Requirements Manual Changes Transmittal"
ML23095A376,"5 April 2023","Enclosure 4: Technical Requirements Manual (TRM) Revision 109"
"JAFP-21-0022, Technical Requirements Manual Specifications - Redacted","29 March 2022","Technical Requirements Manual Specifications - Redacted"
ML21347A038,"13 January 2022","Issuance of Amendments to Revise Reactor Coolant Leakage Requirements"
"RS-19-003, Application to Adopt TSTF-564, Safety Limit Mcpr.","1 February 2019","Application to Adopt TSTF-564, Safety Limit Mcpr."
ML18180A218,"5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018"
"JAFP-17-0103, Pressure and Temperature Limits Report, Rev. 1 (40 Effective Full-Power Years)","19 October 2017","Pressure and Temperature Limits Report, Rev. 1 (40 Effective Full-Power Years)"
"JAFP-16-0009, Transmittal of Emergency Plan Updates, Including Revision 2 to EN-EP-609, Revision 2 to EN-EP-610, Revision 2 to EN-EP-611","27 January 2016","Transmittal of Emergency Plan Updates, Including Revision 2 to EN-EP-609, Revision 2 to EN-EP-610, Revision 2 to EN-EP-611"
"NRC-2011-0040, Sholly Report for Fr Publication on February 22, 2011","10 February 2011","Sholly Report for Fr Publication on February 22, 2011"
ML110410373,"10 February 2011","Sholly Report for Fr Publication on February 22, 2011"
ML082820390,"3 October 2008","Technical Specification Relocation of Pressure and Temperature Curves to the Pressure and Temperature Limits Report Consistent with TSTF-419-A"
ML082630365,"3 October 2008","Issuance of Amendment Relocation of Pressure and Temperature Curves to the Pressure and Temperature Limits Report Consistent with TSTF-419-A"
"JAFP-08-0098, Supplement to the Application for Amendment to Technical Specifications Regarding Relocation of Pressure and Temperature (P-T) Curves to the Pressure and Temperature Limits Report (PTLR) Consistent...","24 September 2008","Supplement to the Application for Amendment to Technical Specifications Regarding Relocation of Pressure and Temperature (P-T) Curves to the Pressure and Temperature Limits Report (PTLR) Consistent..."
ML082200144,"11 August 2008","Request for Withholding Information from Public Disclosure (Tac MD8556)"
ML082100454,"22 July 2008","James A. FitzPatrick - Response to Request for Additional Information Regarding Relocation of Pressure and Temperature Curves to the Pressure and Temperature Limits Report"
"JAFP-08-0057, Response to Request for Additional Information Regarding Relocation of Pressure and Temperature Curves to the Pressure and Temperature Limits Report","2 July 2008","Response to Request for Additional Information Regarding Relocation of Pressure and Temperature Curves to the Pressure and Temperature Limits Report"
ML081680531,"24 June 2008","Request for Additional Information, Amendment Application for Relocation of Pressure and Temperature Limits Report"
"JAFP-08-0034, Application for Amendment to Technical Specifications Regarding Relocation of Pressure and Temperature (P-T) Curves to the Pressure and Temperature Limits Report (PTLR) Consistent with TSTF-419-A","22 April 2008","Application for Amendment to Technical Specifications Regarding Relocation of Pressure and Temperature (P-T) Curves to the Pressure and Temperature Limits Report (PTLR) Consistent with TSTF-419-A"
"JAFP-02-0098, Part 7 of 7, James A. FitzPatrick Nuclear Power Plant - Revision J to Proposed Technical Specification Change (License Amendment) Conversion to Improved Standard Technical Specifications, Bases","26 April 2002","Part 7 of 7, James A. FitzPatrick Nuclear Power Plant - Revision J to Proposed Technical Specification Change (License Amendment) Conversion to Improved Standard Technical Specifications, Bases"
