,"Issue date",From,Title,"Project stage"
ML20137J018,"17 January 1986","Duquesne Light Company,Carey J","Submits Design Verification Activities Per 841122 Request. Actions Taken in Past & Activities in Process or Scheduled Identified for Providing Assurance That Facility Designed in Accordance W/Fsar Commitments",Other
ML20137R722,"22 November 1985","Thompson H,Office of Nuclear Reactor Regulation","Requests Presentation,Within 60 Days of Ltr Date,Of Plans for Assuring That Plant Designed Per FSAR Commitments & NRC Regulations.Plans Needed to Facilitate Decision Re Whether or Not Integrated Design Insp Will Be Conducted",Other
ML20153H105,"18 February 1986","Tam P,Office of Nuclear Reactor Regulation","Notification of 860228 Meeting W/Util in Bethesda,Md to Discuss Engineering Assurance Program & NRC Participation in Program",Meeting
ML20154M570,"10 March 1986","Tam P,Office of Nuclear Reactor Regulation","Summary of 860228 Meeting W/Util Re Engineering Assurance Program & Independent Design Verification.Engineering Assurance Program Will Be Performed W/Nrc Participation to Assure Plant Built Per Util Commitments.W/O Encl Audits",Meeting
ML20155H999,"23 February 1987","Duquesne Light Company,Carey J","Forwards S&W 870212 Engineering Assurance Corrective Action Status Rept Providing Status of Corrective Action Items Resulting from Engineering Assurance Audit 52",Other
ML20155K343,"21 May 1986","Duquesne Light Company,Carey J","Forwards Evidence Documenting That Continuing S&W Detailed Design Reviews Provide Addl Assurance Sought by NRC That Design Process Used for Constructing Plant in Full Compliance W/Fsar & NRC Regulations",Other
ML20199L742,"7 July 1986","Mcdonald D,Office of Nuclear Reactor Regulation","Notifies of Review of Util Re Proposed Program for Completion of Engineering Assurance In-Depth Technical Audit. Proposed Engineering Assurance Program Acceptable for Integrated Design Insp or Idvp",Approval
ML20207J884,"19 December 1986","Novak T,Office of Nuclear Reactor Regulation","Responds to 861114 Request to Address Issue of Whether Use of Stress Intensification Factor (SIF) of 1.0 for Branch Connections Technically Justified.Approach Similar to That Used at Shoreham Will Provide Technically Sound Resolution",Approval
ML20207N201,"8 January 1987","Tam P,Office of Nuclear Reactor Regulation","Notification of 870123 Meeting W/Util in Bethesda,Md to Discuss Issues Re Stress Intensification Factor Used in Piping Stress Analysis",Meeting
ML20211A217,"7 October 1986","STONE & WEBSTER ENGINEERING CORP.,Garfinkel P","Part 21 Rept Re Outside Containment Flooding Analysis Calculation.Initially Reported on 860407.Calculation Revised to Evaluate Lines Previously Exempted from Analysis & Flood Barriers Constructed Around Listed Areas",Other
ML20214D732,"15 May 1987","Duquesne Light Company,Carey J","Lists Efforts Towards Completion of S&W Confirmation Programs Prior to Fuel Loading,Per LS Rubenstein 870408 Commitment.Efforts Re Equipment Qualification Will Be Addressed in Separate Submittals",Other
ML20214K327,"20 May 1987","Duquesne Light Company,Carey J","Forwards S&W Engineering Assurance Corrective Action Status Rept,In-Depth Technical Audits. Rept Indicates That All of Action Items Resulting from Audit 52 Closed Based on Verification of Util Corrective & Preventive Actions",Other
ML20214Q933,"26 August 1986","Duquesne Light Company,Carey J","Forwards S&W Assurance Technical Audit Rept 52. Rept Provides Results of Phase I of Program for Completion of Engineering Assurance in-depth Technical Audits for Facility.W/O Encl",Other
