,"Issue date",Title,Topic
ML18107A288,"7 April 1999","Rev 0 to NFS-0174, COLR for Salem Unit 2 Cycle 11.",
ML18106A672,"12 June 1998","Startup & Power Ascension Units 1 & 2.",
ML18106A386,"16 March 1998","Final Version of COLR for Salem Unit Cycle 13",
ML18106A267,"17 December 1997","Rev 0 to NFS-0163, Colr.",
ML18101A422,"15 December 1994","Radial Peaking Factor Limit Rept,Salem Unit 2,Cycle 9.",
ML18100A684,"16 September 1993","Cycle 12 Peaking Factor Limit Rept.",
ML18096A664,"18 March 1992","Cycle 11 Peaking Factor Limit Rept.",
ML18096A623,"10 January 1992","Nonproprietary Version of CDC-92-014, Peaking Factor Limit Rept Evaluation for Salem Unit 2 Cycle 7 Redesign.",
ML18092B070,"14 March 1986","Rev 1 to Salem Reactor Physics Methods.","Boric Acid,Shutdown Margin,Power change"
ML20202A833,"14 March 1986","Rev 0 to Accident Analysis Methods for Application to Salem Nuclear Units","Fuel cladding,Coast down"
ML18092B001,"10 January 1986","Rev 0 to Vol I of Salem Reactor Physics Methods Model Qualification.","Power change"
ML18092A508,"27 November 1984","Reload Safety Evaluation,Salem Nuclear Plant Unit 2, Cycle 3.","Shutdown Margin"
