,"Issue date",Title,Topic
"RS-23-050, Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube.","22 May 2023","Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube.","Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Fire Protection Program"
ML22234A169,"22 August 2022","R. E. Ginna Nuclear Power Plant, Application to Revise Technical Specifications 5.6.5, Core Operating Limits Report (COLR)","Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Loop seal,Coatings,Surveillance Frequency Control Program,Fuel cladding"
"RS-22-086, R. E. Ginna Nuclear Power Plant - Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam.","10 August 2022","R. E. Ginna Nuclear Power Plant - Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam.","Safe Shutdown,Non-Destructive Examination,Post Accident Monitoring,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fire Protection Program"
ML22124A316,"27 May 2022","Summary of Combined Regulatory Audit in Support of Risk Informed Completion Times in Technical Specifications LAR and to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power","Safe Shutdown,High winds,Ultimate heat sink,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Open Phase Condition,Large early release frequency,Very Early Warning Fire Detection"
ML22108A248,"18 April 2022","R.E.. Ginna Nuclear Power Plant - License Amendment Request to Revise Technical Specifications (TS) for the Spent Fuel Pool Charcoal System and Two (2) TS Administrative Changes","Shutdown Margin,Anticipated operational occurrence,Tornado Missile,Surveillance Frequency Control Program,Deep Dose Equivalent"
ML22052A013,"21 February 2022","Application to Revise R. E. Ginna Technical Specification 3.1.8, Physics Tests Exception - Mode 2","Shutdown Margin,Anticipated operational occurrence,Power change"
"RS-22-004, Supplement to Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","4 January 2022","Supplement to Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","Process Control Program,Pressure Boundary Leakage"
ML21277A193,"16 November 2021","Enclosure 2, Draft Conforming License Amendments","Safe Shutdown,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Aging Management,Annual Radioactive Effluent Release Report,Safeguards Contingency Plan,Preemption Authority,License Renewal,Subsequent License Renewal,Fuel cladding,Liquid penetrant,Fire Protection Program,Scaffolding,Unidentified leakage,Power Uprate"
ML21287A006,"14 October 2021","Supplemental Information No.1 for R.E. Ginna Nuclear Power Plant to Adopt TSTF-505, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b, Revision 2 and 10 CFR 50.69, - Risk-Informed Categorization and Treatment of Structu","Safe Shutdown,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,FLEX,Fukushima Dai-Ichi,Tornado Missile Risk Evaluator,Frazil ice,Preemption Authority,Earthquake"
"JAFP-21-0089, Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","27 September 2021","Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","Safe Shutdown,Reactor Vessel Water Level,Ultimate heat sink,Stroke time,Water Inventory Control,Surveillance Frequency Control Program,Operability Determination,Control of Heavy Loads,Fuel cladding,Recently irradiated fuel,Scaffolding"
ML21140A324,"20 May 2021","R. E. Ginna Nuclear Power Plant - License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Hot Short,Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Fire Barrier,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Cyber Security,Zebra Mussel,FLEX,Fukushima Dai-Ichi,Seismically rugged,Tornado Missile Protection,Surveillance Frequency Control Program,Large early release frequency,Safeguards Contingency Plan,Flooding Focused Evaluation,Preemption Authority,Earthquake,Turbine Missile,Offsite Circuit,Fire Protection Program"
ML21141A009,"20 May 2021","R. E. Ginna Nuclear Power Plant - Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Zebra Mussel,Incorporated by reference,Fukushima Dai-Ichi,Tornado Missile Protection,Surveillance Frequency Control Program,Large early release frequency,Turbine Missile,Seismic Walkdown Report"
"RS-21-039, Supplemental Information Regarding Application for Order Approving Transfers and Proposed Conforming License Amendments","25 March 2021","Supplemental Information Regarding Application for Order Approving Transfers and Proposed Conforming License Amendments","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Aging Management,Safeguards Contingency Plan,Preemption Authority,License Renewal,Subsequent License Renewal,Fuel cladding,Liquid penetrant,Fire Protection Program,Coast down,Unidentified leakage,Power Uprate"
