,"Issue date",From,Title,Site,"Project stage"
ML16133A113,"12 May 2016","Wang A,Plant Licensing Branch IV","NRR E-mail Capture - Acceptance Review: Arkansas Nuclear One Unit 1, License Amendment Request to Adopt TSTF-545","Arkansas Nuclear","Acceptance Review"
ML16165A423,"10 March 2017","Thomas Wengert,Plant Licensing Branch IV","Issuance of Amendment No. 257 Adoption of Technical Specifications Task Force Traveler TSTF-545, Revision 3,","Arkansas Nuclear",Approval
"1CAN031801, Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (TSTF-425)","12 March 2018","Entergy,Richard Anderson","Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (TSTF-425)","Arkansas Nuclear",Request
ML18108A295,"19 April 2018","Thomas Wengert,Plant Licensing Branch IV","Supplemental Information Needed for Acceptance of Requested Licensing Action Adoption of Technical Specification Task Force (TSTF)-424, Revision 3","Arkansas Nuclear","Acceptance Review"
"1CAN041805, Supplemental Information Supporting the Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee ...","26 April 2018","Entergy,Richard Anderson","Supplemental Information Supporting the Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee ...","Arkansas Nuclear",Supplement
ML18124A068,"15 May 2018","Thomas Wengert,Plant Licensing Branch IV","Acceptance of Requested Licensing Action License Amendment Request to Adopt Technical Specifications Task Force Traveler (TSTF)-425, Revision 3","Arkansas Nuclear","Acceptance Review"
ML18263A302,"19 September 2018","Thomas Wengert,Plant Licensing Branch IV","NRR E-mail Capture - ANO-1 - Final RAI License Amendment Request to Adopt TSTF-425, Revision 3","Arkansas Nuclear",RAI
"1CAN101801, Response to Request for Additional Information Related to the Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to ...","17 October 2018","Entergy,Richard Anderson","Response to Request for Additional Information Related to the Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to ...","Arkansas Nuclear","Response to RAI"
"1CAN121802, Supplement to the Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (TSTF-425)","11 December 2018","Entergy,Richard Anderson","Supplement to the Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (TSTF-425)","Arkansas Nuclear",Supplement
ML19098A955,"22 May 2019","Thomas Wengert,Plant Licensing Branch IV","Issuance of Amendment No. 264 Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-425, Revision 3","Arkansas Nuclear",Approval
ML19232A379,"19 September 2019","Thomas Wengert,Plant Licensing Branch IV","Correction to Issuance of Amendment No. 264 Adoption of Technical Specifications Task Force Traveler TSTF-425, Revision 3","Arkansas Nuclear",Approval
