,"Issue date",Title,Topic
ML19259A100,"5 September 2019","Official Exhibit - NRC-020-MA-CM01 - NRC Staff Response to FEMA Post-Hearing Letter (Sept. 5, 2019)",
ML19259A099,"28 August 2019","Official Exhibit - NRC-019-MA-CM01 - NRC Staff Responses to Commission Post-Hearing Questions and Request for Additional Record Corrections (Aug. 28, 2019)",
ML19259A098,"26 August 2019","Official Exhibit - TVA-016-MA-CM01 - Statement of Daniel Stout",
ML19227A247,"12 August 2019","Official Exhibit - NRC-016-R-MA-CM01 - Staff Presentation Slides - Overview (Aug. 2019)","Exemption Request"
ML19227A241,"7 August 2019","Official Exhibit - TVA-008-MA-CM01 - Curriculum Vitae of Joseph Shea","Fire Protection Program"
ML19227A237,"7 August 2019","Official Exhibit - TVA-004-MA-CM01 - Tennessee Valley Authority'S Presentation Slides: Overview",
ML19227A238,"7 August 2019","Official Exhibit - TVA-005-MA-CM01 - Tennessee Valley Authority'S Presentation Slides: Safety Panel","Exemption Request"
ML19227A239,"7 August 2019","Official Exhibit - TVA-006-MA-CM01 - Tennessee Valley Authority'S Presentation Slides: Environmental Panel",
ML19227A240,"7 August 2019","Official Exhibit - TVA-007-MA-CM01 - Tennessee Valley Authority'S Presentation Slides: Conclusion",
ML19227A242,"7 August 2019","Official Exhibit - TVA-009-MA-CM01 - Curriculum Vitae of John Holcomb","Probabilistic Risk Assessment,FLEX"
ML19227A012,"7 August 2019","Official Exhibit - NRC-001-MA-CM01 - SECY-19-0064, Staff'S Statement in Support of the Uncontested Hearing for Issuance of an Early Site Permit for Clinch River Nuclear Site (June 21, 2019)","Probabilistic Risk Assessment,Exemption Request"
ML19227A231,"7 August 2019","Official Exhibit - TVA-002-MA-CM01 - Curriculum Vitae of Daniel Stout",
ML19227A229,"7 August 2019","Official Exhibit - TVA-015-MA-CM01 - Curriculum Vitae of Ruth Horton",
ML19227A228,"7 August 2019","Official Exhibit - TVA-014-MA-CM01 - Curriculum Vitae of Jeffrey Perry",
ML19227A227,"7 August 2019","Official Exhibit - TVA-013-MA-CM01 - Curriculum Vitae of Walter Justice","Fitness for Duty"
ML19227A226,"7 August 2019","Official Exhibit - TVA-012-MA-CM01 - TVA-012 - Curriculum Vitae of Michael Young",
ML19227A225,"7 August 2019","Official Exhibit - TVA-011-MA-CM01 - Curriculum Vitae of Archana Manoharan",
ML19227A224,"7 August 2019","Official Exhibit - TVA-010-MA-CM01 - Curriculum Vitae of Walter Lee",
ML19227A233,"7 August 2019","Official Exhibit - NRC-011-MA-CM01 - Clinch River Nuclear Site Early Site Permit Application, Rev. 2 - Part 6, Departures and Exemption Requests (Jan. 18, 2019)","Exemption Request,Fuel cladding"
ML19227A216,"7 August 2019","Official Exhibit - NRC-014A-MA-CM01 - Final Safety Evaluation Report for the Early Site Permit Application for the Clinch River Nuclear Site (June 2019) (Public Version)",
ML19227A258,"7 August 2019","Official Exhibit - NRC-009A-MA-CM01 - Clinch River Nuclear Site Early Site Permit Application, Rev. 2 - Part 3, Environmental Report (Jan. 18, 2019) (Beginning to Page 3.9-3)","Ultimate heat sink,Probabilistic Risk Assessment,Zebra Mussel,Biofouling,Environmental Justice,Fatality"
ML19227A254,"7 August 2019","Official Exhibit - NRC-007-MA-CM01 - Clinch River Nuclear Site Early Site Permit Application, Rev. 1 - Part 1, Administrative Information (Dec. 15, 2017)",
ML19227A251,"7 August 2019","Official Exhibit - NRC-005-MA-CM01 - NRC Staff Responses to Commission Prehearing Questions (June 26, 2019)","Probabilistic Risk Assessment,License Renewal,Exemption Request,Earthquake"
ML19227A249,"7 August 2019","Official Exhibit - NRC-004-MA-CM01 - Draft Summary Record of Decision, Early Site Permit for the Clinch River Nuclear Site (June 21, 2019)","Environmental Justice"
ML19227A246,"7 August 2019","Official Exhibit - NRC-018-MA-CM01 - Staff Presentation Slides - Environmental Panel (Aug. 2019)","Environmental Justice"
ML19227A244,"7 August 2019","Official Exhibit - NRC-017-MA-CM01 - Staff Presentation Slides - Safety Panel (Aug. 2019)","Probabilistic Risk Assessment,Exemption Request"
ML19227A208,"7 August 2019","Official Exhibit - NRC-013C-MA-CM01 - Clinch River Nuclear Site Early Site Permit Application, Rev. 2 - Part 8, Enclosures (Jan. 18, 2019) (from Page C1154 of the Appendix C - Downhole Geophysical Test Logging Report to the End of the Repor",
ML19227A202,"7 August 2019","Official Exhibit - NRC-010-MA-CM01 - Clinch River Nuclear Site Early Site Permit Application, Rev. 1 - Part 5, Emergency Planning (Dec. 15, 2017)","Fitness for Duty,Health Physics Network,High winds,Emergency Lighting,Severe Accident Management Guideline,Earthquake,Minimum staff,Grace period"
"SECY-19-0064, Official Exhibit - NRC-001-MA-CM01 - SECY-19-0064, Staff'S Statement in Support of the Uncontested Hearing for Issuance of an Early Site Permit for Clinch River Nuclear Site (June 21, 2019)","7 August 2019","Official Exhibit - NRC-001-MA-CM01 - SECY-19-0064, Staff'S Statement in Support of the Uncontested Hearing for Issuance of an Early Site Permit for Clinch River Nuclear Site (June 21, 2019)","Probabilistic Risk Assessment,Exemption Request"
ML19227A235,"26 July 2019","Official Exhibit - TVA-003-MA-CM01 - Tennessee Valley Authority'S Responses to Pre-Hearing Questions (July 26, 2019)","Exemption Request,Earthquake"
ML19227A223,"26 July 2019","Official Exhibit - TVA-001-MA-CM01 - Tennessee Valley Authority'S Pre-Filed Testimony (July 26, 2019)","Exemption Request"
ML19227A220,"21 June 2019","Official Exhibit - NRC-002-MA-CM01 - Draft Early Site Permit for the Clinch River Nuclear Site (June 21, 2019) (Public Version)","Ultimate heat sink,Hydrostatic,Frazil ice,Earthquake"
"NUREG-2226, Official Exhibit - NRC-015B-MA-CM01 - NUREG-2226, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site; Final Report, Volume 2, Appendices (Apr. 2019)","30 April 2019","Official Exhibit - NRC-015B-MA-CM01 - NUREG-2226, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site; Final Report, Volume 2, Appendices (Apr. 2019)",
ML19227A215,"30 April 2019","Official Exhibit - NRC-015B-MA-CM01 - NUREG-2226, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site; Final Report, Volume 2, Appendices (Apr. 2019)","Safe Shutdown,Ultimate heat sink,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Coatings,Met Tower,Cyber Security,Zebra Mussel,Fukushima Dai-Ichi,Frazil ice,License Renewal,Exemption Request,Earthquake,Chernobyl,Fuel cladding,Environmental Justice,Siren,Depleted uranium"
ML19227A213,"30 April 2019","Official Exhibit - NRC-015A-MA-CM01 - NUREG-2226, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site; Final Report, Volume 1, Chapters 1 to 12 (Apr. 2019)",
ML19227A203,"18 January 2019","Official Exhibit - NRC-009B-MA-CM01 - Clinch River Nuclear Site Early Site Permit Application, Rev. 2 - Part 3, Environmental Report (Jan. 18, 2019) (Page 3.9-4 to End)",
ML19227A252,"18 January 2019","Official Exhibit - NRC-006-MA-CM01 - Clinch River Nuclear Site Early Site Permit Application, Rev. 2 - Cover Letter (Jan. 18, 2019)","Exemption Request"
