,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
CAC:001028,"3 October 2019","Approved,Closed",,,,
CAC:001208,"3 October 2019","Approved,Closed",,,,
CAC:L24979,"9 November 2016","Approved,Closed",,,,
CAC:L25162,"9 January 2017","Approved,Closed",,,,
EPID:001028,"31 January 2020","Approved,Closed","Holtec International - HI-STORM 100 Storage CoC Renewal Application",,,
EPID:L-2017-LLA-0017,"9 April 2018","Approved,Closed","Hi STORM 100 Amendment 13 Preliminary SER, CoC & TS","License Amendment",,
EPID:L-2017-LLA-0028,"9 April 2018","Approved,Closed","Package: User Need for Rulemaking for the Holtec Hi-Storm 100 Cask System, Amendment No. 12","License Amendment",,
EPID:L-2018-LLA-0292,"24 January 2019","Approved,Closed","User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 14","License Amendment",,
EPID:L-2019-LLA-0059,"9 July 2019","Approved,Closed","International, Submittal of Responses to Nrc,S 1st Round RAIs for HI-STORM 100 Amendment Number 15","License Amendment",,
EPID:L-2020-RNW-0007,"31 January 2020","Approved,Closed","Holtec International - HI-STORM 100 Storage CoC Renewal Application",RNW,,
EPID:L-2020-TOP-0018,"22 May 2020","Approved,Closed","July 17, 2020 Holtec Topical Report Review Public Meeting",TOP,,
EPID:L-2021-LLA-0039,"3 October 2019","Approved,Closed","Independent Spent Fuel Storage Installation - Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section Le and 10 CFR 73.55(r) Annual Physical Requalification Requirement","License Amendment",,
EPID:L-2021-LLT-0003,"31 May 2021","Approved,Closed","International, Submittal of Revision 0 of the Topical Report on Methodology for Fuel Qualification",LLT,,
EPID:L-2022-LLA-0028,"3 October 2019","Approved,Closed","Independent Spent Fuel Storage Installation - Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section Le and 10 CFR 73.55(r) Annual Physical Requalification Requirement","License Amendment",,
EPID:L-2022-LLE-0011,"24 March 2022","Approved,Closed","Request for Exemption from an Allowable Contents Requirement Contained in the Certificate of Compliance No. 1014 for the HI-STORM 100S Version E Cask","Exemption Request",,
TAC:L24954,"29 October 2014","Approved,Closed",,,,
