,"Issue date",Title,Topic
ML12159A172,"6 June 2012","Final Status Survey Report- NRC Comments on Plum Brook Reactor Facility",
ML092940556,"6 October 2009","Attachment 8-3 - Excel File Printout Showing Dose Calculation Details",
ML092940555,"6 October 2009","Attachment 8-2 - Resrad Case Run Reports for Revised Recreationist Scenario, with Index",
ML092940552,"6 October 2009","Attachment 7-1 - Resrad Case Run Reports for Revised Country Club Worker Scenario, with Index",
ML092940551,"6 October 2009","Attachment 5-2 - Excel File Print-Out Showing Dose Calculation Details",
ML092940550,"6 October 2009","Attachment 5-1- Resrad Case Run Reports for Revised Suburban Gardner Scenario, with Index",
ML092940549,"6 October 2009","Attachment 4-2 - Excel File Print-Out Showing Dose Calculation Details",
ML092940548,"6 October 2009","Attachment 17-1 - Resrad Case Run Reports with Index",
ML092940532,"6 October 2009","Attachment 13-2C - Sheet 136, Topographic Map, Erie County, Ohio, Perkins Twp. (Two Foot Contour Interval). Shows Plum Brook from St. Rt. 2 to Galloway R",
ML092940527,"6 October 2009","Attachment 13-1A - Map Number 39043C0095D, Nfip Flood Insurance Rate Map, Erie Co. Ohio. Shows Area Inundated by 100 Year Flood on Plum Brook from Clark Rd to Just North of Us Route 2 Overpass",
ML092940526,"6 October 2009","Attachment 4-1- Resrad Case Run Reports for Alternative Brookside Resident Scenario, with Index",
ML082900924,"3 September 2008","Attendee List for September 3, 2008 Meeting with Nasa",
ML081270703,"1 May 2008","Survey Unit Release Record EP-ED-1",
ML081270695,"1 May 2008","Survey Unit Release Record EP-PPH 104",
ML081270683,"1 May 2008","Survey Unit Release Record EP-PPH 108",
ML080670264,"5 March 2008","Survey Unit Release Record, EP-S2, Embedded Pipe Survey Unit S2",
ML073400167,"29 November 2007","EP-HPT-105, Nasa, Survey Unit Release Record",
ML073400077,"29 November 2007","EP-RX-138-4, Nasa, Survey Unit Release Record",
ML073400090,"29 November 2007","EP-RX-138-3, Nasa, Survey Unit Release Record",
ML073400097,"29 November 2007","EP-RX-138-2, Nasa, Survey Unit Release Record",
ML073400106,"29 November 2007","EP-RX-138-1, Nasa, Survey Unit Release Record",
ML073400123,"29 November 2007","EP-RX-129, Nasa, Survey Unit Release Record",
ML073400143,"29 November 2007","EP-RX-125, Nasa, Survey Unit Release Record",
ML073400148,"29 November 2007","EP-RX-117, Nasa, Survey Unit Release Record",
ML073400156,"29 November 2007","EP-RX-116, Nasa, Survey Unit Release Record",
ML073400160,"29 November 2007","EP-RX-114, Nasa, Survey Unit Release Record",
ML073400163,"29 November 2007","EP-RX-111, Nasa, Survey Unit Release Record",
ML073400165,"29 November 2007","EP-RBDL-2(RX-147), Nasa, Survey Unit Release Record",
ML073400172,"29 November 2007","EP-1.42, Nasa, Survey Unit Release Record",
ML073330641,"15 November 2007","EP-CRT-5, Nasa, Survey Unit Release Record",
ML073330670,"15 November 2007","EP-CRT-1, Nasa, Survey Unit Release Record",
ML073330661,"15 November 2007","EP-CRT-2, Nasa, Survey Unit Release Record",
ML073330652,"15 November 2007","EP-CRT-3, Nasa, Survey Unit Release Record",
ML073330644,"15 November 2007","EP-CRT-4, Nasa, Survey Unit Release Record",
ML073330636,"15 November 2007","EP-CRT-6, Nasa, Survey Unit Release Record",
ML073330379,"15 November 2007","EP-VD-1, Nasa, Survey Unit Release Record",
ML073330627,"15 November 2007","EP-CRT-7, Nasa, Survey Unit Release Record",
ML073330420,"15 November 2007","EP-IT-14, Nasa, Survey Unit Release Record",
ML073330429,"15 November 2007","EP-IT-13, Nasa, Survey Unit Release Record",
ML073330448,"15 November 2007","EP-IT-12, Nasa, Survey Unit Release Record",
ML073330464,"15 November 2007","EP-IT-11, Nasa, Survey Unit Release Record",
ML073330476,"15 November 2007","EP-CRT-10, Nasa, Survey Unit Release Record",
ML073330598,"15 November 2007","EP-CRT-9, Nasa, Survey Unit Release Record",
ML073330612,"15 November 2007","EP-CRT-8, Nasa, Survey Unit Release Record",
ML073330684,"12 November 2007","EP-1.15, Nasa, Survey Unit Release Record",
ML073170335,"12 November 2007","Survey Unit Release Record EP RD-1",
ML073170450,"7 November 2007","Survey Unit Release Record EP WHB-111-6",
ML073170440,"7 November 2007","Survey Unit Release Record EP WHB-111-4",
ML073170421,"7 November 2007","Survey Unit Release Record EP WHB-111-3",
ML073170418,"7 November 2007","Survey Unit Release Record EP Rx 043",
