,"Issue date",Title
ML24033A212,"5 February 2024","January 11, 2024, Public Meeting Summary - Fuel Cycle Construction Oversight Public Meeting"
ML24022A158,"22 January 2024","(Vcsns), Unit 1 - Reply to a Notice of Violation: EA-23-093"
ML23325A202,"16 January 2024","CFR Part 52 Construction Lessons-Learned Report"
ML24005A114,"5 January 2024","Recommendation for 2023-301 Cr/Sim 3 (Emergency Depress the Reactor Using Main Steam Line Drains)"
ML23312A221,"5 December 2023","EGM-23-001, Interim Guidance for Dispositioning Violations Associated with the Enhanced Weapons, Firearms Background Checks, and Security Event Notification Rule"
"NL-23-0825, Reply to Notice of Violation EA-23-080 and Readiness for 95001 Inspection","14 November 2023","Reply to Notice of Violation EA-23-080 and Readiness for 95001 Inspection"
ML23306A159,"2 November 2023","Enforcement Action EA-22-129 Inspection Readiness Notification"
ML23257A006,"14 September 2023","Enforcement Action EA-22-129 Inspection Postponement Request"
ML23257A252,"14 September 2023","Louisiana Energy Services, LLC, Dba Urenco USA (Uusa), Construction Activities Associated with Upcoming Site Expansion Plans"
"NL-23-0739, Response to NRC Inspection Report and Preliminary White Finding","8 September 2023","Response to NRC Inspection Report and Preliminary White Finding"
ML23240A508,"28 August 2023","Westinghouse Electric Company LLC - NRC Semi-Annual Discharge Report (January- June 2023)"
ML23236A499,"24 August 2023","Industry Feedback on Region II Fuel Cycle Facility Construction Oversight Workshop Held August 15, 2023, and Suggested Topics for Additional Public Meetings in Fall 2023"
ML23233A043,"18 August 2023","Enforcement Action EA-22-122 Inspection Readiness Notification"
"RA-23-0211, Reply to a Notice of Violation (NOV) 05000270/2023010-02","17 August 2023","Reply to a Notice of Violation (NOV) 05000270/2023010-02"
ML23215A157,"3 August 2023","Enforcement Action EA-22-129 Inspection Readiness Notification"
ML23215A121,"3 August 2023","301 Exam Administrative Items (2B) Normal Release"
ML24005A278,"27 July 2023","23-030 M230100 GNF-A 2023 Biennial Exercise NRC Cover Letter 7-27-23"
"NL-23-0628, Readiness for Supplemental Inspection EA-22-101","26 July 2023","Readiness for Supplemental Inspection EA-22-101"
"RA-23-0195, Notice of Intentions Regarding Apparent Violation Response; (EA-23-060)","20 July 2023","Notice of Intentions Regarding Apparent Violation Response; (EA-23-060)"
ML23178A073,"30 June 2023","EGM-20-001 Rev. 3, Enforcement Discretion Not to Cite Certain Violations of 10 CFR 73.56 Requirements"
ML23194A043,"28 June 2023","Nuclear Fuel Services, Inc. (NFS) - Reply to a Notice of Violation (VIO 70-143/2023402-01)"
ML23171A917,"20 June 2023","Summary of Meeting Concerning the V.C. Summer Nuclear Station, to Discuss Annual Assessment for Period Jan 1, 2022 Through December 31, 2022"
ML23152A006,"5 June 2023","Summary of Public Comments - Licensee Performance Review of Nuclear Fuel Services, Inc. Docket Number 07000143"
ML23151A253,"31 May 2023","Meeting Summary of 2022 Annual Assessment Regarding Brunswick Steam Electric Plant, Docket Nos. 50-325 and 50-324, Meeting Number 20230392"
ML23146A117,"26 May 2023","Document Request for Hatch Nuclear Plant - Radiation Protection Inspection - Inspection Report 2023-03"
ML23130A374,"10 May 2023","Request to Delay NRC Intial Licensing Examination"
"NL-23-0326, Response to Apparent Violation in NRC Inspection Report 05000424, 425/2023090; EA-22-108","1 May 2023","Response to Apparent Violation in NRC Inspection Report 05000424, 425/2023090; EA-22-108"
"NL-23-0295, Reply to a Notice of Violation; EA-22-101","1 May 2023","Reply to a Notice of Violation; EA-22-101"
