,"Issue date",Title,Topic
ML20217A981,"30 October 1999","Forwards Sept 1999 Performance Indicator Data Rept for Revised Reactor Oversight Process Pilot Program.Rept Includes Data Through Aug 1999 (two-thirds of 3rd Quarter of 1999) for 13 Units at 9 Pilot Sites",
ML20211D100,"20 August 1999","Notification of 990908 Meeting with Util to Discuss Status of Limerick & Peach Bottom Licensing Issues.Meeting Held in Rockville,Md",
ML20207F273,"25 May 1999","Notification of 990609 Meeting with PECO Energy in Linfield, Pennsylvania to Discuss Results of Plant Performance Review of Limerick Issued on 990409",
ML20205F990,"2 April 1999","Notification of 990419 Meeting with Util in Rockville,Md to Discuss Schedule for Completion of Installation of Fire Barriers at Plant","Fire Barrier"
ML20196J985,"8 December 1998","Notification of 981218 Meeting with Util in Rockville,Md to Plant Licensing Issues",
ML20155G775,"4 November 1998","Notification of 981118 Meeting with Util in Rockville,Md to Discuss Limerick Generating Station,Units 1 & 2 & Peach Bottom Atomic Power Station,Units 2 & 3 Ampacity Validation Analyses",
ML20202F610,"16 July 1998","Discusses Green Package Containing,In Part Corp Auditing Rept Numbers 739459-97,dtd 971015,redacted , 739459-1-97,dtd 971201,redacted & 739459-2-98, ,redacted",
ML20216C450,"12 May 1998","Notification of 980610 Meeting 98-51 W/Util in King of Prussia,Pa to Discuss Diesel Generator Failure & HPCI Exhaust Valve Failure & RHR Min Flow Valve Predecisional Enforcement Conference",
ML20202F634,"16 April 1998","Forwards Info from Very Vocal Alleger Caller Re RI-97-A-0145 Ltr.Allegation Disposition Record Encl","High Radiation Area,Non-Destructive Examination,Grab sample,Enforcement Discretion,Condition Adverse to Quality,Job Performance Measure,Foreign Material Exclusion,Operability Determination"
ML20216C435,"15 April 1998","Notification of 980527 Meeting W/Peco Energy Co in King of Prussia,Pennsylvania to Discuss Diesel Generator Failure & HPCI Exhaust Valve Failure & RHR Min Flow Valve Failure Predecisional Enforcement Conference",
ML20202F668,"19 March 1998","Dicusses Vocal Alleger Who Called Re OI Investigation on Union Guy.Nrc Conducted Insp & Need to Document Results in Insp Rept.Alleger Claims That Investigation Causing Hardships for Union Guy",
ML20202F675,"18 March 1998","Forwards Reply to RI-98-A-0007,RI-97-A-0145 & RI-97-A-0282 Re Plant",
