,"Issue date",Title,Topic
"IR 05000293/1999005","8 October 1999","Insp Rept 50-293/99-05 on 990726-0905.Violations Noted.Major Areas Inspected:Operations,Engineering,Maint & Plant Support","High Radiation Area,Probabilistic Risk Assessment,Condition Adverse to Quality,Battery sizing"
"IR 05000293/1999004","27 August 1999","Insp Rept 50-293/99-04 on 990610-0725.Non-cited Violations Noted.Major Areas Inspected:Aspects of Licensee Operations, Engineering,Maint & Plant Support","Stroke time,Temporary Modification"
ML20209G233,"9 July 1999","Insp Rept 50-293/99-03 on 990419-0609.Violations Noted & Being Treated as non-cited Violations.Major Areas Inspected: Operations,Maint,Engineering & Plant Support.Response to Main Transformer Fire by Fire Brigade Members Was Good","Fitness for Duty,High Radiation Area,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Job Performance Measure,Foreign Material Exclusion,Continuous fire watch,Scaffolding"
"PNO-I-99-026A, on 990518,main Transformer Was Damaged During Testing of Replacement Bushing While Unit Was in Refueling Outage.Current Refueling Outage Was Originally Scheduled to Be Completed on 990607,with Return to Full Power Operation","1 June 1999","PNO-I-99-026A:on 990518,main Transformer Was Damaged During Testing of Replacement Bushing While Unit Was in Refueling Outage.Current Refueling Outage Was Originally Scheduled to Be Completed on 990607,with Return to Full Power Operation",
"PNO-I-99-026, on 990518,fire Occurred at Pilgrim Station in Main Electrical Transformer.Licensee Requested off-site Firefighting Assistance.Resident Inspector Responded to Site Upon Notification of Event.Licensee Issued Press Release","19 May 1999","PNO-I-99-026:on 990518,fire Occurred at Pilgrim Station in Main Electrical Transformer.Licensee Requested off-site Firefighting Assistance.Resident Inspector Responded to Site Upon Notification of Event.Licensee Issued Press Release",
"IR 05000293/1999002","17 May 1999","Insp Rept 50-293/99-02 on 990308-0418.Two Level 4 Violations Occurred & Being Treated as Ncv.Major Areas Inspected: Operations,Maint,Engineering & Plant Support","Locked High Radiation Area,Power change"
"IR 05000293/1999001","20 April 1999","Insp Rept 50-293/99-01 on 990125-0307.Violations Noted. Major Areas Inspected:Operations,Engineering,Maintenance & Plant Support.Also Included Routine Core Insp of Security Program During Period of 990301-05","Grab sample,Fire Watch,Scaffolding"
"IR 05000293/1998010","22 December 1998","Insp Rept 50-293/98-10 on 981020-1208.No Violations Noted. Major Areas Inspected:Operations,Engineering,Maint & Plant Support,Including Implementation of Fire Protection Program","Safe Shutdown,Fire Barrier,Hydrostatic,Probabilistic Risk Assessment,Emergency Lighting,Operability Determination,Fire Protection Program,Scaffolding,Power change"
"IR 05000293/1998008","1 December 1998","Insp Rept 50-293/98-08 on 980907-1019.No Violations Noted. Major Areas Inspected:Licensee Operations,Engineering,Maint & Plant Support","High Radiation Area,Probabilistic Risk Assessment,Biofouling,Downpower"
"IR 05000293/1998203","24 November 1998","Insp Rept 50-293/98-203 on 980928-1023.No Violations Noted. Major Areas Inspected:Capability of Selected Sys to Perform Safety Functions Required by Design Bases,Adherence of Sys to Design & Licensing Bases & Consistency of Configuration","Stroke time,Enforcement Discretion,Battery sizing,Grace period"
